"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chikwangue","http://www.w3.org/2000/01/rdf-schema#label","Chikwangue"
"http://fr.dbpedia.org/resource/Chikwangue","http://www.w3.org/2000/01/rdf-schema#comment","La chikwangue (kwánga en lingala) – également appelée « bâton de manioc » et parfois bâton-haricot – est un mets traditionnel du bassin du fleuve Congo, consommé notamment en République démocratique du Congo, au Cameroun, en République du Congo, au Gabon et en République centrafricaine. Comme le foufou, c'est un produit dérivé du manioc."
"http://fr.dbpedia.org/resource/Chikwangue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kwanga"
"http://fr.dbpedia.org/resource/Chikwangue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6_rb"
"http://fr.dbpedia.org/resource/Chikwangue","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Kwánga"
"http://fr.dbpedia.org/resource/Chikwangue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2963566"
"http://fr.dbpedia.org/resource/Chikwangue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maniokbrot"
"http://fr.dbpedia.org/resource/Chikwangue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kwanga"
"http://fr.dbpedia.org/resource/Chikwangue","http://www.w3.org/2002/07/owl#sameAs","http://kg.dbpedia.org/resource/Kwanga"
"http://fr.dbpedia.org/resource/Chikwangue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chikwangue"
"http://fr.dbpedia.org/resource/Chikwangue","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쾅가"
"http://fr.dbpedia.org/resource/Chikwangue","http://dbpedia.org/ontology/wikiPageID",1199499
"http://fr.dbpedia.org/resource/Chikwangue","http://dbpedia.org/ontology/wikiPageRevisionID",183283586
"http://fr.dbpedia.org/resource/Chikwangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobolo"
"http://fr.dbpedia.org/resource/Chikwangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisson_à_l'étouffée"
"http://fr.dbpedia.org/resource/Chikwangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Chikwangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megaphrynium_macrostachyum"
"http://fr.dbpedia.org/resource/Chikwangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cassava_Bread_-_cassava_cooked_in_leaf_wrap_(Kwanga,_Chikwangue).jpg"
"http://fr.dbpedia.org/resource/Chikwangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_centrafricaine"
"http://fr.dbpedia.org/resource/Chikwangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_centrafricaine"
"http://fr.dbpedia.org/resource/Chikwangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fang_(peuple)"
"http://fr.dbpedia.org/resource/Chikwangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_congolaise"
"http://fr.dbpedia.org/resource/Chikwangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Girl_selling_Cassava_Bread_(Kwanga)_in_Basankusu.jpg"
"http://fr.dbpedia.org/resource/Chikwangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauce"
"http://fr.dbpedia.org/resource/Chikwangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingala"
"http://fr.dbpedia.org/resource/Chikwangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_congolaise"
"http://fr.dbpedia.org/resource/Chikwangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bananier"
"http://fr.dbpedia.org/resource/Chikwangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_manioc"
