"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_la_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_la_Loire","http://www.w3.org/2000/01/rdf-schema#label","Aire d'attraction de ville dans la Loire"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109379520"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_la_Loire","http://dbpedia.org/ontology/wikiPageID",13727692
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_la_Loire","http://dbpedia.org/ontology/wikiPageRevisionID",176953102
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_la_Loire","http://www.w3.org/2004/02/skos/core#prefLabel","Aire d'attraction de ville dans la Loire"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_la_Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aire_d'attraction_de_ville_dans_la_Loire?oldid=176953102&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_la_Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_la_Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_en_Auvergne-Rhône-Alpes"
