"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://www.w3.org/2000/01/rdf-schema#label","Manifestazioni del 24 aprile 1965 a Erevan"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://www.w3.org/2000/01/rdf-schema#label","Manifestation du 24 avril 1965 à Erevan"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://www.w3.org/2000/01/rdf-schema#label","1965 Yerevan demonstrations"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://www.w3.org/2000/01/rdf-schema#label","مظاهرات يريفان 1965"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://www.w3.org/2000/01/rdf-schema#comment","La manifestation du 24 avril 1965 à Erevan est une manifestation qui s'est déroulée le 24 avril 1965 à Erevan, alors en république socialiste soviétique d'Arménie, à l'occasion du 50e anniversaire du génocide arménien. Celle-ci est considérée comme un évènement fondateur du mouvement en faveur d'une reconnaissance politique du génocide arménien. Une telle manifestation est une première dans toute l'URSS. 100 000 participants ont participé à cette manifestation de 24 heures sur le parvis de l'opéra d'Erevan."
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Armenian_Genocide_Remembrance_Day"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Διαδήλωση_της_24ης_Απριλίου_1965_στο_Γερεβάν"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Proteste_in_Jerewan_1965"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1965_Erivan_gösterileri"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تظاهرات_۱۹۶۵_ایروان"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jerevana_manifestacio_de_1965"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مظاهرات_يريفان_1965"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gprdw"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1965_Yerevan_demonstrations"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1965_Yerevan_Demonstrations"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Manifestazioni_del_24_aprile_1965_a_Erevan"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הפגנות_ירוואן_(1965)"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3309289"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Երևանի_ցույցեր_(1965)"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://dbpedia.org/ontology/wikiPageID",8605707
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://dbpedia.org/ontology/wikiPageRevisionID",191399896
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1965_en_Arménie"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémoire_du_génocide_arménien"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karabagh"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Exterior_of_Opera_house_of_Yerevan.JPG"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1965_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsitsernakaberd"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide_arménien"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Erevan"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafle_des_intellectuels_arméniens_du_24_avril_1915_à_Constantinople"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakhitchevan"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_d'Erevan"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avril_1965"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Arménie"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tsitsernakaberd_-_octobre_2013_-_5.JPG"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_politique_du_génocide_arménien"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erevan"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://dbpedia.org/ontology/wikiPageLength",3190
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mémoire_du_génocide_arménien"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1965_en_Arménie"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1965_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Erevan"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avril_1965"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:50e"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Manifestation_du_24_avril_1965_à_Erevan?oldid=191399896&ns=0"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exterior_of_Opera_house_of_Yerevan.jpg"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsitsernakaberd_-_octobre_2013_-_5.jpg"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Exterior_of_Opera_house_of_Yerevan.jpg?width=300"
"http://fr.dbpedia.org/resource/Manifestation_du_24_avril_1965_à_Erevan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Manifestation_du_24_avril_1965_à_Erevan"
