"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bille_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bille_August","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Bille August"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bille_August","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_by_Bille_August"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bille_August","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:比利·奥古斯特电影"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bille_August","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Filmer_regissert_av_Bille_August"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bille_August","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ビレ・アウグストの監督映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bille_August","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_by_Bille_August"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bille_August","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_yang_disutradarai_Bille_August"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bille_August","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_بیله_آگوست"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bille_August","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8453121"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bille_August","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Filmer_vum_Bille_August"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bille_August","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Bille_Augustin_ohjaamat_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bille_August","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:빌레_아우구스트_감독_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bille_August","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_أخرجها_بيل_أوقست"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bille_August","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Movies_directed_by_Bille_August"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bille_August","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Bille_Augustek_zuzendutako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bille_August","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Билле_Аугуста"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bille_August","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_regizate_de_Bille_August"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bille_August","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Film_van_Bille_August"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bille_August","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_dirigidos_por_Bille_August"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bille_August","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Bille_August"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bille_August","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_w_reżyserii_Billego_Augusta"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bille_August","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фільмы_Біле_Аўгуста"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bille_August","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_dirixidos_por_Bille_August"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bille_August","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_diretti_da_Bille_August"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bille_August","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_Білле_Аугуста"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bille_August","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Film_instrueret_af_Bille_August"
