"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_plus_hautes_constructions_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Liste der höchsten Gebäude in den Vereinigten Staaten"
"http://fr.dbpedia.org/resource/Liste_des_plus_hautes_constructions_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","美國摩天大樓列表"
"http://fr.dbpedia.org/resource/Liste_des_plus_hautes_constructions_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Liste des plus hautes constructions des États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_plus_hautes_constructions_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Llista dels edificis més alts dels Estats Units"
"http://fr.dbpedia.org/resource/Liste_des_plus_hautes_constructions_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国の超高層建築物"
"http://fr.dbpedia.org/resource/Liste_des_plus_hautes_constructions_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Список самых высоких зданий США"
"http://fr.dbpedia.org/resource/Liste_des_plus_hautes_constructions_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Lista de arranha-céus mais altos dos Estados Unidos"
"http://fr.dbpedia.org/resource/Liste_des_plus_hautes_constructions_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Lista najwyższych budynków w Stanach Zjednoczonych"
"http://fr.dbpedia.org/resource/Liste_des_plus_hautes_constructions_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Lista över USA:s högsta byggnader"
"http://fr.dbpedia.org/resource/Liste_des_plus_hautes_constructions_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Danh sách công trình cao nhất nước Mỹ"
"http://fr.dbpedia.org/resource/Liste_des_plus_hautes_constructions_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Les États-Unis possèdent plusieurs des plus hauts gratte-ciel du monde. Voici une liste des cinquante plus hautes constructions de ce pays, selon leur hauteur officielle. La ville de Chicago possède certains des gratte-ciel les plus hauts du continent américain. La Willis Tower, construite entre 1970 et 1973 a été la plus haute tour du monde pendant 25 ans (1973 - 1998). La Willis Tower est à ce jour le deuxième plus haut gratte-ciel des États-Unis après le One World Trade Center à New York."
"http://fr.dbpedia.org/resource/Liste_des_plus_hautes_constructions_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llista_de_los_edificios_más_altos_d'Estaos_Xuníos"
"http://fr.dbpedia.org/resource/Liste_des_plus_hautes_constructions_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_USA:s_högsta_byggnader"
"http://fr.dbpedia.org/resource/Liste_des_plus_hautes_constructions_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_самых_высоких_зданий_США"
"http://fr.dbpedia.org/resource/Liste_des_plus_hautes_constructions_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ԱՄՆ-ի_ամենաբարձր_շենքերի_ցանկ"
"http://fr.dbpedia.org/resource/Liste_des_plus_hautes_constructions_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amerika_Birleşik_Devletleri’nin_en_yüksek_yapıları_listesi"
"http://fr.dbpedia.org/resource/Liste_des_plus_hautes_constructions_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q930338"
"http://fr.dbpedia.org/resource/Liste_des_plus_hautes_constructions_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_công_trình_cao_nhất_nước_Mỹ"
"http://fr.dbpedia.org/resource/Liste_des_plus_hautes_constructions_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_tallest_buildings_in_the_United_States"
"http://fr.dbpedia.org/resource/Liste_des_plus_hautes_constructions_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Yhdysvaltain_korkeimmista_rakennuksista"
"http://fr.dbpedia.org/resource/Liste_des_plus_hautes_constructions_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_tallest_buildings_in_the_United_States"
