"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_communauté_d'agglomération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_communauté_d'agglomération","http://www.w3.org/2000/01/rdf-schema#label","Président de communauté d'agglomération"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_communauté_d'agglomération","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Prezidantoj_de_franca_aglomera_komunumaro"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_communauté_d'agglomération","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13343873"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_communauté_d'agglomération","http://dbpedia.org/ontology/wikiPageID",1351478
"http://fr.dbpedia.org/resource/Catégorie:Président_de_communauté_d'agglomération","http://dbpedia.org/ontology/wikiPageRevisionID",91416952
"http://fr.dbpedia.org/resource/Catégorie:Président_de_communauté_d'agglomération","http://www.w3.org/2004/02/skos/core#prefLabel","Président de communauté d'agglomération"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_communauté_d'agglomération","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_communauté_d'agglomération","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Président_de_communauté_d'agglomération?oldid=91416952&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_communauté_d'agglomération","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_communauté_d'agglomération","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_par_mandat"
