"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","زيغن"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","Siegen"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","Siegen"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","Siegen"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","Siegen (Allemagne)"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","Siegen"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","Siegen"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","Siegen"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#comment","Siegen, chef-lieu de l'arrondissement de Siegen-Wittgenstein, est une ville d'Allemagne située dans le Land de Rhénanie-du-Nord-Westphalie sur la Sieg."
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2878513"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000292095"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Siegen"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Siegen"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Siegen"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/694861"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=05970040"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0062614.xml"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Siegen"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000980040"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge635344"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Siegen"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Siegen"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Zīgene"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/ac2b311a-3854-463c-b000-879ca527cfec"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Siegen"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0438ty"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/זיגן"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/زیگن"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Siegen"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ziqen"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siegen"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Siegen"
"http://fr.dbpedia.org/resource/Siegen_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Siegen"
