"subject","predicate","object"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2000/01/rdf-schema#label","Linghem"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2000/01/rdf-schema#label","Linghem, Pas-de-Calais"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2000/01/rdf-schema#label","Linghem (Frankrijk)"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2000/01/rdf-schema#label","Linghem"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2000/01/rdf-schema#label","Linghem"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2000/01/rdf-schema#label","兰盖姆"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2000/01/rdf-schema#label","Linghem"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2000/01/rdf-schema#label","Linghem"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2000/01/rdf-schema#label","Linghem"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2000/01/rdf-schema#label","Linghem"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2000/01/rdf-schema#comment","Linghem est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Linghem_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216205179"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-62517"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/兰盖姆"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Linghem"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Linghem"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Linghem"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ленгем"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Linghem"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Linghem"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Linghem"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z7gmj"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ленгем"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Linghem_(Frankrijk)"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6439678/"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Linghem"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Linghem"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1176759"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152689585#about"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لينهيم"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Linghem"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Linghem_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1029063"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Linghem"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Linghem"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linghem"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Linghem"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Linghem"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Linghem"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Linghem"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Linghem"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Linghem"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Linghin"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Linghem"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Linghem"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Linghem"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ленгем"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ленгем"
"http://fr.dbpedia.org/resource/Linghem","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Linghem,_Pas-de-Calais"
