"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_Flats","http://www.w3.org/2000/01/rdf-schema#label","Big Flats"
"http://fr.dbpedia.org/resource/Big_Flats","http://www.w3.org/2000/01/rdf-schema#label","Big Flats"
"http://fr.dbpedia.org/resource/Big_Flats","http://www.w3.org/2000/01/rdf-schema#label","Big Flats"
"http://fr.dbpedia.org/resource/Big_Flats","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Big_Flats"
"http://fr.dbpedia.org/resource/Big_Flats","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Біг-Флетс"
"http://fr.dbpedia.org/resource/Big_Flats","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Big_Flats"
"http://fr.dbpedia.org/resource/Big_Flats","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Big_Flats"
"http://fr.dbpedia.org/resource/Big_Flats","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Big_Flats"
"http://fr.dbpedia.org/resource/Big_Flats","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q240639"
"http://fr.dbpedia.org/resource/Big_Flats","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Big_Flats"
"http://fr.dbpedia.org/resource/Big_Flats","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Big_Flats"
"http://fr.dbpedia.org/resource/Big_Flats","http://dbpedia.org/ontology/wikiPageID",14397037
"http://fr.dbpedia.org/resource/Big_Flats","http://dbpedia.org/ontology/wikiPageRevisionID",187056360
"http://fr.dbpedia.org/resource/Big_Flats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Baxter"
"http://fr.dbpedia.org/resource/Big_Flats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Census-designated_place"
"http://fr.dbpedia.org/resource/Big_Flats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Blue_Ridge"
"http://fr.dbpedia.org/resource/Big_Flats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Flat_(Arkansas)"
"http://fr.dbpedia.org/resource/Big_Flats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Big_Flats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Big_Flats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Flats_(town,_New_York)"
"http://fr.dbpedia.org/resource/Big_Flats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Big_Flats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Big_Flats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Flat_Mountain"
"http://fr.dbpedia.org/resource/Big_Flats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Chemung"
"http://fr.dbpedia.org/resource/Big_Flats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Big_Flats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_non_constitué_en_municipalité"
"http://fr.dbpedia.org/resource/Big_Flats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_(États-Unis)"
"http://fr.dbpedia.org/resource/Big_Flats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Searcy"
"http://fr.dbpedia.org/resource/Big_Flats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Big_Flats","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Big_Flats_(town,_New_York)"
"http://fr.dbpedia.org/resource/Big_Flats","http://dbpedia.org/ontology/wikiPageLength",1110
"http://fr.dbpedia.org/resource/Big_Flats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Big_Flats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Big_Flats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Big_Flats","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Big_Flats?oldid=187056360&ns=0"
"http://fr.dbpedia.org/resource/Big_Flats","http://fr.dbpedia.org/property/fr","Big Flats"
"http://fr.dbpedia.org/resource/Big_Flats","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Big_Flats","http://fr.dbpedia.org/property/texte","Big Flats"
"http://fr.dbpedia.org/resource/Big_Flats","http://fr.dbpedia.org/property/trad","Big Flats , Wisconsin"
"http://fr.dbpedia.org/resource/Big_Flats","http://fr.dbpedia.org/property/trad","Big Flats , New York"
"http://fr.dbpedia.org/resource/Big_Flats","http://fr.dbpedia.org/property/trad","Big Flats, Wisconsin"
"http://fr.dbpedia.org/resource/Big_Flats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Big_Flats"
