"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nina_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Nina_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Nina_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Nina_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Nina_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nina_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Nina_Webster","http://www.w3.org/2000/01/rdf-schema#label","Nina Webster"
"http://fr.dbpedia.org/resource/Nina_Webster","http://www.w3.org/2000/01/rdf-schema#label","Nina Webster"
"http://fr.dbpedia.org/resource/Nina_Webster","http://www.w3.org/2000/01/rdf-schema#comment","Nina Webster Chancellor (anciennement Kimble et McNeil) est un personnage de fiction du feuilleton télévisé Les Feux de l'amour. Il est interprété par de 1986 au 1er février 2001, comme invitée vedette du 14 au 20 novembre 2008, et comme personnage récurrent de 2009 à 2012, puis revient brièvement en 2013 et 2014."
"http://fr.dbpedia.org/resource/Nina_Webster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nina_Webster"
"http://fr.dbpedia.org/resource/Nina_Webster","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/033fl0"
"http://fr.dbpedia.org/resource/Nina_Webster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3341959"
"http://fr.dbpedia.org/resource/Nina_Webster","http://dbpedia.org/ontology/wikiPageID",4516655
"http://fr.dbpedia.org/resource/Nina_Webster","http://dbpedia.org/ontology/wikiPageRevisionID",174178865
"http://fr.dbpedia.org/resource/Nina_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Nina_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuilleton_télévisé"
"http://fr.dbpedia.org/resource/Nina_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fausse_couche"
"http://fr.dbpedia.org/resource/Nina_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_mineurs_des_Feux_de_l'amour"
"http://fr.dbpedia.org/resource/Nina_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Feux_de_l'amour"
"http://fr.dbpedia.org/resource/Nina_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
