"subject","predicate","object"
"http://fr.dbpedia.org/resource/Train_fantôme","http://www.w3.org/2000/01/rdf-schema#label","Train fantôme"
"http://fr.dbpedia.org/resource/Train_fantôme","http://www.w3.org/2000/01/rdf-schema#comment","Un train fantôme est une attraction de type wagon scénique de fête foraine ou de parc d'attractions ayant un thème d'horreur."
"http://fr.dbpedia.org/resource/Train_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ghost_train"
"http://fr.dbpedia.org/resource/Train_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kummitusjuna"
"http://fr.dbpedia.org/resource/Train_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geisterbahn"
"http://fr.dbpedia.org/resource/Train_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmnmx"
"http://fr.dbpedia.org/resource/Train_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1415754"
"http://fr.dbpedia.org/resource/Train_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Geeschterbunn"
"http://fr.dbpedia.org/resource/Train_fantôme","http://dbpedia.org/ontology/wikiPageID",778381
"http://fr.dbpedia.org/resource/Train_fantôme","http://dbpedia.org/ontology/wikiPageRevisionID",186161188
"http://fr.dbpedia.org/resource/Train_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accélération"
"http://fr.dbpedia.org/resource/Train_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linnanmäki"
"http://fr.dbpedia.org/resource/Train_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disneyland"
"http://fr.dbpedia.org/resource/Train_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_Dominion"
"http://fr.dbpedia.org/resource/Train_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
