"subject","predicate","object"
"http://fr.dbpedia.org/resource/Don't_Stand_So_Close_to_Me__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Don't_Stand_So_Close_to_Me__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Don't_Stand_So_Close_to_Me__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1980-10-18
"http://fr.dbpedia.org/resource/Don't_Stand_So_Close_to_Me__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1980-12-06
"http://fr.dbpedia.org/resource/Don't_Stand_So_Close_to_Me__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1980"
"http://fr.dbpedia.org/resource/Don't_Stand_So_Close_to_Me__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1980-09-27
"http://fr.dbpedia.org/resource/Don't_Stand_So_Close_to_Me__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1980-11-29
"http://fr.dbpedia.org/resource/Don't_Stand_So_Close_to_Me__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1980"
"http://fr.dbpedia.org/resource/Don't_Stand_So_Close_to_Me__PersonFunction__1","http://dbpedia.org/ontology/title","Single numéro un de l'année au Royaume-Uni"
"http://fr.dbpedia.org/resource/Don't_Stand_So_Close_to_Me__PersonFunction__1","http://dbpedia.org/ontology/title","Single numéro un au Royaume-Uni"
"http://fr.dbpedia.org/resource/Don't_Stand_So_Close_to_Me__PersonFunction__1","http://dbpedia.org/ontology/title","Single numéro un au Canada (CHUM)"
"http://fr.dbpedia.org/resource/Don't_Stand_So_Close_to_Me__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Don't_Stand_So_Close_to_Me__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/CHUM_(AM)"
"http://fr.dbpedia.org/resource/Don't_Stand_So_Close_to_Me__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/Don't_Stand_So_Close_to_Me__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Art_Garfunkel"
"http://fr.dbpedia.org/resource/Don't_Stand_So_Close_to_Me__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Split_Enz"
"http://fr.dbpedia.org/resource/Don't_Stand_So_Close_to_Me__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Don't_You_Want_Me"
"http://fr.dbpedia.org/resource/Don't_Stand_So_Close_to_Me__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Barbra_Streisand"
