"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2018_en_république_démocratique_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives de 2018 en république démocratique du Congo"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2018_en_république_démocratique_du_Congo","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives congolaises de 2018 ont lieu le 30 décembre 2018 en République démocratique du Congo (RDC) en même temps que la présidentielle et les provinciales. Reportées à plusieurs reprises depuis 2016, ces élections voient le renouvellement des 500 membres de l'Assemblée nationale, la chambre basse du Parlement de la république démocratique du Congo."
"http://fr.dbpedia.org/resource/Élections_législatives_de_2018_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30579792"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2018_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f2cjs28g"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2018_en_république_démocratique_du_Congo","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_et_le_progrès_social"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2018_en_république_démocratique_du_Congo","http://fr.dbpedia.org/property/parti1Coalition","Ensemble pour le changement"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2018_en_république_démocratique_du_Congo","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_du_peuple_pour_la_reconstruction_et_la_démocratie"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2018_en_république_démocratique_du_Congo","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Union_pour_la_nation_congolaise"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2018_en_république_démocratique_du_Congo","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Mouvement_de_libération_du_Congo"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2018_en_république_démocratique_du_Congo","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Alliance_des_forces_démocratiques_du_Congo"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2018_en_république_démocratique_du_Congo","http://fr.dbpedia.org/property/parti3Coalition","Dynamique de l'opposition"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2018_en_république_démocratique_du_Congo","http://fr.dbpedia.org/property/parti3Coalition","AAB"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2018_en_république_démocratique_du_Congo","http://fr.dbpedia.org/property/parti4Coalition","PPPD"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2018_en_république_démocratique_du_Congo","http://fr.dbpedia.org/property/parti4Coalition","Nouvel Élan"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2018_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageID",11232689
"http://fr.dbpedia.org/resource/Élections_législatives_de_2018_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",189683761
"http://fr.dbpedia.org/resource/Élections_législatives_de_2018_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mweka"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2018_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vote_préférentiel"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2018_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_à_virus_Ebola"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2018_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seuil_électoral"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2018_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvestre_Ilunga"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2018_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2018_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_électorale_nationale_indépendante_(république_démocratique_du_Congo)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2018_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Afrique_en_2018"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2018_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2018_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_lumumbiste_unifié"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2018_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_pour_le_changement"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2018_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_en_république_démocratique_du_Congo"
