"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Cavalier_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Cavalier_bleu","http://www.w3.org/2000/01/rdf-schema#label","Der Blaue Reiter"
"http://fr.dbpedia.org/resource/Le_Cavalier_bleu","http://www.w3.org/2000/01/rdf-schema#label","جماعة الفارس الازرق"
"http://fr.dbpedia.org/resource/Le_Cavalier_bleu","http://www.w3.org/2000/01/rdf-schema#label","Der Blaue Reiter"
"http://fr.dbpedia.org/resource/Le_Cavalier_bleu","http://www.w3.org/2000/01/rdf-schema#label","青骑士"
"http://fr.dbpedia.org/resource/Le_Cavalier_bleu","http://www.w3.org/2000/01/rdf-schema#label","Der Blaue Reiter"
"http://fr.dbpedia.org/resource/Le_Cavalier_bleu","http://www.w3.org/2000/01/rdf-schema#label","Le Cavalier bleu"
"http://fr.dbpedia.org/resource/Le_Cavalier_bleu","http://www.w3.org/2000/01/rdf-schema#label","Der Blaue Reiter"
"http://fr.dbpedia.org/resource/Le_Cavalier_bleu","http://www.w3.org/2000/01/rdf-schema#label","Der Blaue Reiter"
"http://fr.dbpedia.org/resource/Le_Cavalier_bleu","http://www.w3.org/2000/01/rdf-schema#label","الفارس الأزرق"
"http://fr.dbpedia.org/resource/Le_Cavalier_bleu","http://www.w3.org/2000/01/rdf-schema#label","Синій вершник"
"http://fr.dbpedia.org/resource/Le_Cavalier_bleu","http://www.w3.org/2000/01/rdf-schema#label","Der Blaue Reiter"
"http://fr.dbpedia.org/resource/Le_Cavalier_bleu","http://www.w3.org/2000/01/rdf-schema#comment","Le Cavalier bleu (en allemand : Der blaue Reiter) est un groupe d'artistes d’inspiration expressionniste, qui s'est formé à Munich. Ce groupe organise deux expositions (en 1911 et en 1912) et publie un almanach en 1912. Ses acteurs principaux sont Vassily Kandinsky, Franz Marc et August Macke, mais aussi Gabriele Münter, Marianne von Werefkin, Heinrich Campendonk, David Bourliouk, Alexej von Jawlensky, Paul Klee et Alfred Kubin. Ce groupe est, de peu, postérieur à l'autre grand groupe expressionniste allemand, né à Dresde en 1905 : Die Brücke (« Le Pont »)."
"http://fr.dbpedia.org/resource/Le_Cavalier_bleu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/der-blaue-reiter"
"http://fr.dbpedia.org/resource/Le_Cavalier_bleu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/blaue-reiter/past-auction-results"
"http://fr.dbpedia.org/resource/Le_Cavalier_bleu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/der-blaue-reiter"
"http://fr.dbpedia.org/resource/Le_Cavalier_bleu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Der-Blaue-Reiter"
