"subject","predicate","object"
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://www.w3.org/2000/01/rdf-schema#label","(6798) Couperin"
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://www.w3.org/2000/01/rdf-schema#label","6798 Couperin"
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://www.w3.org/2000/01/rdf-schema#label","(6798) Couperin"
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://www.w3.org/2000/01/rdf-schema#label","6798 Couperin"
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://www.w3.org/2000/01/rdf-schema#label","(6798) Couperin"
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://www.w3.org/2000/01/rdf-schema#comment","(6798) Couperin est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2006798"
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/6798_Couperin"
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/6798_Couperin"
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(6798)_Couperin"
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/6798_Couperin"
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(6798)_Կուպերին"
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(6798)_Couperin"
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/6798_Couperin"
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/6798_Couperin"
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星6798"
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/6798_Couperin"
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(6798)_Couperin"
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/6798_Куперін"
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/6798_Couperin_(كويكب)"
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y19dx"
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/6798_Couperin"
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوپرن_۶۷۹۸"
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q156441"
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(6798)_Couperin"
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/6798_Couperin"
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/6798_Couperin"
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/6798_Couperin"
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://dbpedia.org/ontology/wikiPageID",9523966
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://dbpedia.org/ontology/wikiPageRevisionID",173624674
"http://fr.dbpedia.org/resource/(6798)_Couperin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
