"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_As","http://www.w3.org/2000/01/rdf-schema#label","Les As"
"http://fr.dbpedia.org/resource/Les_As","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50822459"
"http://fr.dbpedia.org/resource/Les_As","http://dbpedia.org/ontology/wikiPageID",11575155
"http://fr.dbpedia.org/resource/Les_As","http://dbpedia.org/ontology/wikiPageRevisionID",146711847
"http://fr.dbpedia.org/resource/Les_As","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_As_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Les_As","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_As_(série_télévisée)"
"http://fr.dbpedia.org/resource/Les_As","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Greg"
"http://fr.dbpedia.org/resource/Les_As","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_As_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Les_As","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_As_(série_télévisée)"
"http://fr.dbpedia.org/resource/Les_As","http://dbpedia.org/ontology/wikiPageLength",244
"http://fr.dbpedia.org/resource/Les_As","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Les_As","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Les_As","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_As?oldid=146711847&ns=0"
"http://fr.dbpedia.org/resource/Les_As","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_As"
