"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2000/01/rdf-schema#label","Dendera"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2000/01/rdf-schema#label","Dendera"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2000/01/rdf-schema#label","Dandara (Egipte)"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2000/01/rdf-schema#label","Dendera"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2000/01/rdf-schema#label","Dendérah"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2000/01/rdf-schema#label","Dendera"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2000/01/rdf-schema#label","دندرة"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2000/01/rdf-schema#label","Dendera"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2000/01/rdf-schema#label","Dendera"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2000/01/rdf-schema#label","Дендера"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2000/01/rdf-schema#label","Dendera"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2000/01/rdf-schema#comment","Dendérah (ou Dendera, voire Dendara) est une petite ville d'Égypte, appelée Iounet durant l'Antiquité, qui est située sur la rive ouest du Nil, à environ cinq kilomètres au sud de l'actuelle Qena et à soixante-cinq kilomètres au nord de Louxor."
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/2312"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Dandarah"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dendera"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/dendera"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/14512b.htm"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0021399.xml"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Dendera"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Denderah"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dendera"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дэндэра"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dandara_(Egipte)"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dendera"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dendera"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29019"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dendera"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/덴데라"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dendera"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dendera"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դանդարա"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dendera"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dendera"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دندرة"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131435879"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4011435-1"
"http://fr.dbpedia.org/resource/Dendérah","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dendera"
