"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giraffidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Giraffidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Giraffidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giraffidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Giraffidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Giraffidae","http://www.w3.org/2000/01/rdf-schema#label","Giraffidae"
"http://fr.dbpedia.org/resource/Giraffidae","http://www.w3.org/2000/01/rdf-schema#label","Żyrafowate"
"http://fr.dbpedia.org/resource/Giraffidae","http://www.w3.org/2000/01/rdf-schema#label","Giràfids"
"http://fr.dbpedia.org/resource/Giraffidae","http://www.w3.org/2000/01/rdf-schema#label","Giraffdjur"
"http://fr.dbpedia.org/resource/Giraffidae","http://www.w3.org/2000/01/rdf-schema#label","キリン科"
"http://fr.dbpedia.org/resource/Giraffidae","http://www.w3.org/2000/01/rdf-schema#label","Giraffidae"
"http://fr.dbpedia.org/resource/Giraffidae","http://www.w3.org/2000/01/rdf-schema#label","Giraffidae"
"http://fr.dbpedia.org/resource/Giraffidae","http://www.w3.org/2000/01/rdf-schema#label","Giraffidae"
"http://fr.dbpedia.org/resource/Giraffidae","http://www.w3.org/2000/01/rdf-schema#label","Жирафові"
"http://fr.dbpedia.org/resource/Giraffidae","http://www.w3.org/2000/01/rdf-schema#label","Giraffidae"
