"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corsaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Corsaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corsaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Corsaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Corsaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Corsaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Corsaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Corsaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Corsaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Corsaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Corsaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Corsaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Corsaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Corsaglia","http://www.w3.org/2000/01/rdf-schema#label","Corsaglia"
"http://fr.dbpedia.org/resource/Corsaglia","http://www.w3.org/2000/01/rdf-schema#label","Corsaglia"
"http://fr.dbpedia.org/resource/Corsaglia","http://www.w3.org/2000/01/rdf-schema#comment","Le Corsaglia est un cours d'eau d'une longueur de 34 km qui coule dans la région du Piémont en Italie. Il est un affluent du Tanaro."
"http://fr.dbpedia.org/resource/Corsaglia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Corsaglia"
"http://fr.dbpedia.org/resource/Corsaglia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3694570"
"http://fr.dbpedia.org/resource/Corsaglia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qycx6"
"http://fr.dbpedia.org/resource/Corsaglia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corsaglia"
"http://fr.dbpedia.org/resource/Corsaglia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Corsaglia"
"http://fr.dbpedia.org/resource/Corsaglia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245856334"
"http://fr.dbpedia.org/resource/Corsaglia","http://dbpedia.org/ontology/wikiPageID",10793621
