"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_nationale_843","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 843"
"http://fr.dbpedia.org/resource/Route_nationale_843","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 843"
"http://fr.dbpedia.org/resource/Route_nationale_843","http://www.w3.org/2000/01/rdf-schema#comment","La route nationale 843 ou RN 843 était une route nationale française reliant Saint-Florent à la gare de Biguglia. À la suite de la réforme de 1972, elle a été déclassée en RD 82 de Saint-Florent au col de Santo Stefano et en RD 62 du col à Biguglia."
"http://fr.dbpedia.org/resource/Route_nationale_843","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Route_nationale_843"
"http://fr.dbpedia.org/resource/Route_nationale_843","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Route_nationale_843"
"http://fr.dbpedia.org/resource/Route_nationale_843","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Route_nationale_843"
"http://fr.dbpedia.org/resource/Route_nationale_843","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y866h"
"http://fr.dbpedia.org/resource/Route_nationale_843","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q734821"
"http://fr.dbpedia.org/resource/Route_nationale_843","http://dbpedia.org/ontology/wikiPageID",1408981
"http://fr.dbpedia.org/resource/Route_nationale_843","http://dbpedia.org/ontology/wikiPageRevisionID",171942192
"http://fr.dbpedia.org/resource/Route_nationale_843","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Santo_Stefano"
"http://fr.dbpedia.org/resource/Route_nationale_843","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Florent_(Haute-Corse)"
"http://fr.dbpedia.org/resource/Route_nationale_843","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Route_nationale_843","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olmeta-di-Tuda"
"http://fr.dbpedia.org/resource/Route_nationale_843","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Biguglia"
"http://fr.dbpedia.org/resource/Route_nationale_843","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Corse"
"http://fr.dbpedia.org/resource/Route_nationale_843","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biguglia"
"http://fr.dbpedia.org/resource/Route_nationale_843","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oletta"
"http://fr.dbpedia.org/resource/Route_nationale_843","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Route_nationale_843","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Route_nationale_843","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_en_Haute-Corse"
"http://fr.dbpedia.org/resource/Route_nationale_843","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_routes_nationales_de_France"
"http://fr.dbpedia.org/resource/Route_nationale_843","http://dbpedia.org/ontology/wikiPageLength",1844
"http://fr.dbpedia.org/resource/Route_nationale_843","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_en_Haute-Corse"
"http://fr.dbpedia.org/resource/Route_nationale_843","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route/France"
"http://fr.dbpedia.org/resource/Route_nationale_843","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Route_nationale_843","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Route_nationale_843","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Route_nationale_843","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KML"
"http://fr.dbpedia.org/resource/Route_nationale_843","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Route_nationale"
"http://fr.dbpedia.org/resource/Route_nationale_843","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
