"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Jenisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Jenisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Jenisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Jenisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Jenisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Jenisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Jenisch","http://www.w3.org/2000/01/rdf-schema#label","Jenisch (Familie)"
"http://fr.dbpedia.org/resource/Famille_Jenisch","http://www.w3.org/2000/01/rdf-schema#label","Famille Jenisch"
"http://fr.dbpedia.org/resource/Famille_Jenisch","http://www.w3.org/2000/01/rdf-schema#comment","La famille Jenisch est une famille de grands commerçants allemands ayant eu une importante influence à Hambourg du XVIIIe au XXe siècle et à Augsbourg, Kempten et Memmingen aux XVIe et XVIIe siècles. La première trace écrite du patronyme date de la moitié du XIVe siècle à Augsbourg où il est fait mention d'un Bartolomäus Jenisch né en 1349. Joachim (1505-1575) a été maire d'Augsbourg. Un de ses petits-enfants, (1587-1645), s'est installé à Hambourg où il épouse la fille d'une famille de commerçants, les , s'ouvrant ainsi l'accès aux cercles hanséatiques. Ses descendants se sont unis à des membres influents des différentes familles de commerçants de Hambourg (Paul Jenisch (1680 - 1745), Emanuel Jenisch (1725 - 1783), Martin Johann Jenisch (père), Martin Johann Jenisch (fils))."
"http://fr.dbpedia.org/resource/Famille_Jenisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jenisch_family"
"http://fr.dbpedia.org/resource/Famille_Jenisch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q288039"
"http://fr.dbpedia.org/resource/Famille_Jenisch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215c907"
"http://fr.dbpedia.org/resource/Famille_Jenisch","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οικογένεια_Γένις"
"http://fr.dbpedia.org/resource/Famille_Jenisch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jenisch_(Familie)"
"http://fr.dbpedia.org/resource/Famille_Jenisch","http://dbpedia.org/ontology/wikiPageID",6761330
"http://fr.dbpedia.org/resource/Famille_Jenisch","http://dbpedia.org/ontology/wikiPageRevisionID",172950092
"http://fr.dbpedia.org/resource/Famille_Jenisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augsbourg"
"http://fr.dbpedia.org/resource/Famille_Jenisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsinck"
"http://fr.dbpedia.org/resource/Famille_Jenisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_allemande"
"http://fr.dbpedia.org/resource/Famille_Jenisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Johann_Jenisch_(père)"
"http://fr.dbpedia.org/resource/Famille_Jenisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Johann_Jenisch_(fils)"
"http://fr.dbpedia.org/resource/Famille_Jenisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starke_Verlag"
