"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Vevey"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://www.w3.org/2000/01/rdf-schema#label","Vevey District"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://www.w3.org/2000/01/rdf-schema#label","District de Vevey"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://www.w3.org/2000/01/rdf-schema#label","Bezirk Vevey"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://www.w3.org/2000/01/rdf-schema#label","Vevey (huyện)"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://www.w3.org/2000/01/rdf-schema#label","Districte de Vevey"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Vevey est l'un des 19 anciens districts du canton de Vaud. Il fait partie du canton du Léman de 1798 à 1803, puis du canton de Vaud. Il disparaît le 1er janvier 2008 à la suite de la réorganisation territoriale du canton de Vaud, les communes le composant se retrouvant toutes intégrées dans le nouveau district de la Riviera-Pays-d'Enhaut."
"http://fr.dbpedia.org/resource/District_de_Vevey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09vpxc"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vevey_ringkond"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_Vevey"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bezirk_Vevey"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q689290"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7287444/"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Vevey_(district,_vegl)"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Bezirk_Vevey"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vibiscum_(districtus)"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vevey_(district)"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Vevey"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vevey_District"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vevey_(munisipyo)"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Vevey"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vevey_(huyện)"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Distreto_de_Vevey"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Vevey_(district)"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://dbpedia.org/ontology/wikiPageID",93595
"http://fr.dbpedia.org/resource/District_de_Vevey","http://dbpedia.org/ontology/wikiPageRevisionID",148810005
"http://fr.dbpedia.org/resource/District_de_Vevey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_canton_de_Vaud"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_de_Vevey"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jongny"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsier-sur-Vevey"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour-de-Peilz"
"http://fr.dbpedia.org/resource/District_de_Vevey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_district_dans_le_canton_de_Vaud"
