"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://www.w3.org/2000/01/rdf-schema#label","Hubert Bastianelli"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://www.w3.org/2000/01/rdf-schema#comment","Hubert Bastianelli, né le 14 juin 1929 à Néris-les-Bains (Allier) et mort le 4 avril 1991 à Lavault-Sainte-Anne (Allier), est un coureur cycliste français, professionnel de 1953 à 1955. Son fils Christophe et ses frères André et Claude ont également été coureurs cyclistes."
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/180868"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hubert_Bastianelli"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c43y6kcm"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24237959"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lavault-Sainte-Anne"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Néris-les-Bains"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://dbpedia.org/ontology/wikiPageID",13998334
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://dbpedia.org/ontology/wikiPageRevisionID",181315891
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_cyclisme"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_1951"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_français"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néris-les-Bains"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1991"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrara-Dunlop"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Saint-Raphaël"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Cayeux"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Allier"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gitane-Hutchinson"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1929"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Allier"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_la_Chalosse"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_cyclisme"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Reims"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_lac_Léman_(cyclisme)"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1953"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavault-Sainte-Anne"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Bastianelli"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_cyclisme"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_en_cyclisme"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museociclismo.it/content/ciclisti/ciclista/1071-HubertBASTIANELLI/index.html%3Ft_ciclisti=htmlstd&c_ciclisti=1071&o_ciclisti=6&g_ciclisti="
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://dbpedia.org/ontology/wikiPageLength",2289
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1929"
"http://fr.dbpedia.org/resource/Hubert_Bastianelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1991"
