"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Last_Sitting","http://www.w3.org/2000/01/rdf-schema#label","The Last Sitting"
"http://fr.dbpedia.org/resource/The_Last_Sitting","http://www.w3.org/2000/01/rdf-schema#comment","The Last Sitting est une mettant en scène Marilyn Monroe, qui est devenue célèbre parce qu'elle fut la dernière de l'actrice : elle a en effet eu lieu fin juin 1962, soit six semaines avant sa mort. Cette séance, pour laquelle elle posait nue, a été réalisée par le photographe Bert Stern pour le magazine Vogue. Contactée par le photographe, elle arrive au rendez-vous, dans une suite de l'hôtel Bel-Air de Los Angeles, avec quatre heures de retard ; elle pose pendant plus de douze heures."
"http://fr.dbpedia.org/resource/The_Last_Sitting","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-688-01173-4"
"http://fr.dbpedia.org/resource/The_Last_Sitting","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-688-01173-X"
"http://fr.dbpedia.org/resource/The_Last_Sitting","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/1055308"
"http://fr.dbpedia.org/resource/The_Last_Sitting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3521530"
"http://fr.dbpedia.org/resource/The_Last_Sitting","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/8345846"
"http://fr.dbpedia.org/resource/The_Last_Sitting","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Last_Sitting"
"http://fr.dbpedia.org/resource/The_Last_Sitting","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/435205"
"http://fr.dbpedia.org/resource/The_Last_Sitting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_última_sesión_(Bert_Stern)"
"http://fr.dbpedia.org/resource/The_Last_Sitting","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Last_Sitting"
"http://fr.dbpedia.org/resource/The_Last_Sitting","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Last_Sitting"
"http://fr.dbpedia.org/resource/The_Last_Sitting","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qj843"
"http://fr.dbpedia.org/resource/The_Last_Sitting","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/The_Last_Sitting"
"http://fr.dbpedia.org/resource/The_Last_Sitting","http://dbpedia.org/ontology/wikiPageID",3083689
"http://fr.dbpedia.org/resource/The_Last_Sitting","http://dbpedia.org/ontology/wikiPageRevisionID",170425185
"http://fr.dbpedia.org/resource/The_Last_Sitting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/The_Last_Sitting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bert_Stern"
"http://fr.dbpedia.org/resource/The_Last_Sitting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marilyn_Monroe"
"http://fr.dbpedia.org/resource/The_Last_Sitting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécrophilie"
"http://fr.dbpedia.org/resource/The_Last_Sitting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_artistique"
"http://fr.dbpedia.org/resource/The_Last_Sitting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vogue"
"http://fr.dbpedia.org/resource/The_Last_Sitting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindsay_Lohan"
"http://fr.dbpedia.org/resource/The_Last_Sitting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1962"
