"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2021","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde masculin de handball 2021"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2021","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap handbal mannen 2021"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2021","http://www.w3.org/2000/01/rdf-schema#label","2021 World Men's Handball Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2021","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale di pallamano maschile 2021"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2021","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Piłce Ręcznej Mężczyzn 2021"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2021","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по гандболу среди мужчин 2021"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2021","http://www.w3.org/2000/01/rdf-schema#label","2021年世界男子手球錦標賽"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2021","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde masculin de handball 2021 est la 27e édition du Championnat du monde de handball qui a lieu du 13 au 31 janvier 2021. C'est une compétition organisée par la Fédération internationale de handball (IHF), elle réunit les meilleures sélections nationales. Pour la deuxième fois, la compétition est organisée par l'Égypte après l'édition 1999. De plus cette édition est marquée par la décision de l'IHF de passer de 24 à 32 équipes participantes."
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2021","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_العالم_لكرة_اليد_للرجال_2021"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2021","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Svjetsko_prvenstvo_u_rukometu_-_Egipat_2021."
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2021","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2021-es_férfi_kézilabda-világbajnokság"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2021","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/IHF_Svjetsko_rukometno_prvenstvo_2021."
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2021","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_házené_mužů_2021"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2021","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Käsipallon_miesten_maailmanmestaruuskilpailut_2021"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2021","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_لكورة_اليد_للرجال_2021"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2021","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Handball-VM_2021_for_menn"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2021","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världsmästerskapet_i_handboll_för_herrar_2021"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2021","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_рукомету_2021."
