"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2000/01/rdf-schema#label","Muskiz"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2000/01/rdf-schema#label","Muskiz"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2000/01/rdf-schema#label","Мускес"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2000/01/rdf-schema#label","Musques"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2000/01/rdf-schema#label","Muskiz"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2000/01/rdf-schema#label","Muskiz"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2000/01/rdf-schema#label","Muskiz"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2000/01/rdf-schema#label","Muskiz"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2000/01/rdf-schema#label","Мускіс"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2000/01/rdf-schema#label","Musques"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2000/01/rdf-schema#label","Muskiz"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2000/01/rdf-schema#label","Muskiz"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2000/01/rdf-schema#comment","Muskiz en basque ou Musques en espagnol est une commune de Biscaye dans la communauté autonome du Pays basque en Espagne. À la suite du découpage moderne des comarques, Muskiz a été rattachée à la sous-comarque de (Zona Minera en espagnol), intégrée à la comarque du Grand Bilbao. Cependant, d'un point de vue historique, Muskiz appartient aux Enkarterri (ou Encartaciones en espagnol) et à la Vallée de Somorrostro, entité disparue en 1805 qui constituait l'une des dix républiques ou Conseils des Enkarterri."
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0266172.xml"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Muskiz"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=79288"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Muskiz"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q607474"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Muskiz"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/موسكيز"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Muskiz"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6362413/"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Muskiz"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316732924"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/088z33"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muskiz"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Muskiz"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Muskiz"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мускес"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Muskiz"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мускес"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fanum_Sancti_Iuliani_in_Musquis"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/340250"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Muskiz"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мускес"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мускіс"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موسكيز"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Muskiz"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მუსკესი"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Musques"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Musques"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Muskiz"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Muskiz"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Muskiz"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Muskiz"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Muskiz"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムスキス"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/穆斯基斯"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Muskiz"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Muskiz"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageID",1023033
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageRevisionID",185077768
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubén_Ruiz_Ibárruri"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IV_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Muskiz"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_romaine_de_la_péninsule_Ibérique"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petronor"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muskiz"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enkarterri"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Muñatones"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abanto-Zierbena"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur_romain"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zierbena"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maravédis"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meatzaldea"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Bilbao"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugalete"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ria_(hydrographie)"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_l'Ancien"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienandanzas_e_fortunas"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_votive"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Lopez_de_Salazar"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_Urdiales"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantabrie"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_López_II_de_Haro"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_médiévale"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffinage_du_pétrole"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_nationaliste_basque"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbadun"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolás_de_la_Cuadra"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbadún"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peña_Corbera"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Somorrostro"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_Garrigue"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_Mello"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_Ramos"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flaviobriga"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_du_Pays_basque-Gauche_basque-PSOE"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minerai_de_fer"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sopuerta"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolores_Ibárruri"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biscaye"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vespasien"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janeo"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Muskiz_San_Martin_de_Muñatones.jpg"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Augustin_de_Llano"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_(Espagne)"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galdames"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/880"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Gascogne"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéral"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorat"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carranza"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lope_García_de_Salazar"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_populaire_de_la_République_espagnole"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eusko_Alkartasuna"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juntes_générales_de_Biscaye"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôté"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triano"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barakaldo"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Salomé_Loredo_y_Otaola_de_Subiza"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneur_de_Biscaye"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographe"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somorrostro"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_d'Alphonse_III"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muskiz.org/"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muskiz.org/conocer-muskiz/historia"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/wikiPageLength",12610
"http://fr.dbpedia.org/resource/Muskiz","http://www.georss.org/georss/point","43.323333333333 -3.1216666666667"
"http://fr.dbpedia.org/resource/Muskiz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Muskiz"
"http://fr.dbpedia.org/resource/Muskiz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Muskiz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Muskiz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Muskiz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Muskiz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Muskiz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Muskiz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Muskiz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Muskiz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Muskiz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Eu"
"http://fr.dbpedia.org/resource/Muskiz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Muskiz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Muskiz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Muskiz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Muskiz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Muskiz?oldid=185077768&ns=0"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3233
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.12167
"http://fr.dbpedia.org/resource/Muskiz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muskiz_San_Martin_de_Muñatones.jpg"
"http://fr.dbpedia.org/resource/Muskiz","http://fr.dbpedia.org/property/commons","Category:Muskiz"
"http://fr.dbpedia.org/resource/Muskiz","http://fr.dbpedia.org/property/commonsTitre","Muskiz"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Muskiz_San_Martin_de_Muñatones.jpg?width=300"
"http://fr.dbpedia.org/resource/Muskiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Muskiz"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Muskiz.svg"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.1216666698456 43.323333740234)"
"http://fr.dbpedia.org/resource/Muskiz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.1216666698456 43.323333740234)"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/areaTotal","22"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/elevation","10"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/personName","Muskiz"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/populationTotal",7438
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/postalCode","48550"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/abstract","Muskiz en basque ou Musques en espagnol est une commune de Biscaye dans la communauté autonome du Pays basque en Espagne. À la suite du découpage moderne des comarques, Muskiz a été rattachée à la sous-comarque de (Zona Minera en espagnol), intégrée à la comarque du Grand Bilbao. Cependant, d'un point de vue historique, Muskiz appartient aux Enkarterri (ou Encartaciones en espagnol) et à la Vallée de Somorrostro, entité disparue en 1805 qui constituait l'une des dix républiques ou Conseils des Enkarterri."
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Grand_Bilbao"
"http://fr.dbpedia.org/resource/Muskiz","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
