"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helmut_Henzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Helmut_Henzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Helmut_Henzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Helmut_Henzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Helmut_Henzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Helmut_Henzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Helmut_Henzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Helmut_Henzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Helmut_Henzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Helmut_Henzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Helmut_Henzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Helmut_Henzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Helmut_Henzler","http://www.w3.org/2000/01/rdf-schema#label","Helmut Henzler"
"http://fr.dbpedia.org/resource/Helmut_Henzler","http://www.w3.org/2000/01/rdf-schema#label","Helmut Henzler"
"http://fr.dbpedia.org/resource/Helmut_Henzler","http://www.w3.org/2000/01/rdf-schema#label","Helmut Henzler"
"http://fr.dbpedia.org/resource/Helmut_Henzler","http://www.w3.org/2000/01/rdf-schema#comment","Helmut Henzler, né le 26 septembre 1950 à Frickenhausen, est un pilote automobile allemand sur circuits pour voitures de tourisme, monoplaces, et voitures de grand tourisme, vivant à Nürtingen."
"http://fr.dbpedia.org/resource/Helmut_Henzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/helmut-henzler/"
"http://fr.dbpedia.org/resource/Helmut_Henzler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Helmut_Henzler"
"http://fr.dbpedia.org/resource/Helmut_Henzler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q2xhf0b5"
"http://fr.dbpedia.org/resource/Helmut_Henzler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16557297"
"http://fr.dbpedia.org/resource/Helmut_Henzler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Helmut_Henzler"
"http://fr.dbpedia.org/resource/Helmut_Henzler","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Frickenhausen_(Bade-Wurtemberg)"
"http://fr.dbpedia.org/resource/Helmut_Henzler","http://dbpedia.org/ontology/wikiPageID",9020699
"http://fr.dbpedia.org/resource/Helmut_Henzler","http://dbpedia.org/ontology/wikiPageRevisionID",187820839
"http://fr.dbpedia.org/resource/Helmut_Henzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nürtingen"
"http://fr.dbpedia.org/resource/Helmut_Henzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_voitures_de_tourisme"
"http://fr.dbpedia.org/resource/Helmut_Henzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Helmut_Henzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Helmut_Henzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_automobile"
"http://fr.dbpedia.org/resource/Helmut_Henzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski"
"http://fr.dbpedia.org/resource/Helmut_Henzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Joachim_Stuck"
"http://fr.dbpedia.org/resource/Helmut_Henzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Rennsport_Meisterschaft"
"http://fr.dbpedia.org/resource/Helmut_Henzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen"
"http://fr.dbpedia.org/resource/Helmut_Henzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_DTM"
