"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://www.w3.org/2000/01/rdf-schema#label","Yvonne Allendy"
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://www.w3.org/2000/01/rdf-schema#comment","Yvonne Allendy, née le 3 septembre 1890 à Paris et morte le 23 août 1935 dans la même ville, est une femme de lettres et critique d'art française."
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0042_7072"
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50414411"
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12744572p#about"
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hcszfkr8"
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59209755"
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/184913861/id"
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://dbpedia.org/ontology/wikiPageID",12514295
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://dbpedia.org/ontology/wikiPageRevisionID",180438216
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Nel-Dumouchel"
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Montmartre"
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Apollinaire"
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_d'art_française"
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1890"
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Allendy"
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Allendy"
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1935"
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Bonaparte"
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Artaud"
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_44_ans"
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Cougny"
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Soupault"
"http://fr.dbpedia.org/resource/Yvonne_Allendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_psychanalytique_de_Paris"
