"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guy_de_Maupassant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guy_de_Maupassant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guy_de_Maupassant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guy_de_Maupassant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guy_de_Maupassant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17166993"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guy_de_Maupassant","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guy_de_Maupassant","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guy_de_Maupassant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Maupassant"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guy_de_Maupassant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guy_de_Maupassant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Ги_де_Мопассан"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guy_de_Maupassant","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guy_de_Maupassant","http://dbpedia.org/ontology/wikiPageID",8116710
"http://fr.dbpedia.org/resource/Modèle:Palette_Guy_de_Maupassant","http://dbpedia.org/ontology/wikiPageRevisionID",184070235
"http://fr.dbpedia.org/resource/Modèle:Palette_Guy_de_Maupassant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guy_de_Maupassant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guy_de_Maupassant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guy_de_Maupassant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Guy_de_Maupassant?oldid=184070235&ns=10"
