"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atherton_Wing","http://www.w3.org/2000/01/rdf-schema#label","Atherton Wing"
"http://fr.dbpedia.org/resource/Atherton_Wing","http://dbpedia.org/ontology/wikiPageID",7997341
"http://fr.dbpedia.org/resource/Atherton_Wing","http://dbpedia.org/ontology/wikiPageRevisionID",115189345
"http://fr.dbpedia.org/resource/Atherton_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Firefly"
"http://fr.dbpedia.org/resource/Atherton_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_de_Firefly"
"http://fr.dbpedia.org/resource/Atherton_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Firefly"
"http://fr.dbpedia.org/resource/Atherton_Wing","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_personnages_de_Firefly"
"http://fr.dbpedia.org/resource/Atherton_Wing","http://dbpedia.org/ontology/wikiPageLength",164
"http://fr.dbpedia.org/resource/Atherton_Wing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Firefly"
"http://fr.dbpedia.org/resource/Atherton_Wing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Firefly"
"http://fr.dbpedia.org/resource/Atherton_Wing","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Atherton_Wing?oldid=115189345&ns=0"
"http://fr.dbpedia.org/resource/Atherton_Wing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Atherton_Wing"
