"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_sciences_et_technologies_Kwame_Nkrumah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_sciences_et_technologies_Kwame_Nkrumah","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université des sciences et technologies Kwame Nkrumah"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_sciences_et_technologies_Kwame_Nkrumah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_the_Kwame_Nkrumah_University_of_Science_and_Technology"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_sciences_et_technologies_Kwame_Nkrumah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kwame_Nkrumah_University_of_Science_and_Technology_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_sciences_et_technologies_Kwame_Nkrumah","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Alumni_Collegii_et_Universitatis_Scientiae_et_Technologiae_Kumasiensis"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_sciences_et_technologies_Kwame_Nkrumah","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_the_Kwame_Nkrumah_University_of_Science_and_Technology"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_sciences_et_technologies_Kwame_Nkrumah","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_جامعة_كوامي_نكروما_العلوم_والتكنولوجيا"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_sciences_et_technologies_Kwame_Nkrumah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8577293"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_sciences_et_technologies_Kwame_Nkrumah","http://dbpedia.org/ontology/wikiPageID",7507563
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_sciences_et_technologies_Kwame_Nkrumah","http://dbpedia.org/ontology/wikiPageRevisionID",180139630
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_sciences_et_technologies_Kwame_Nkrumah","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_des_sciences_et_technologies_Kwame_Nkrumah"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_sciences_et_technologies_Kwame_Nkrumah","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'université des sciences et technologies Kwame Nkrumah"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_sciences_et_technologies_Kwame_Nkrumah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_sciences_et_technologies_Kwame_Nkrumah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_sciences_et_technologies_Kwame_Nkrumah","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'université_des_sciences_et_technologies_Kwame_Nkrumah?oldid=180139630&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_sciences_et_technologies_Kwame_Nkrumah","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_des_sciences_et_technologies_Kwame_Nkrumah"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_sciences_et_technologies_Kwame_Nkrumah","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_au_Ghana"
