"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Conservateur_suisse_de_musée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Conservateur_suisse_de_musée","http://www.w3.org/2000/01/rdf-schema#label","Conservateur suisse de musée"
"http://fr.dbpedia.org/resource/Catégorie:Conservateur_suisse_de_musée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Curators_from_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Conservateur_suisse_de_musée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Curadores_de_Suiza"
"http://fr.dbpedia.org/resource/Catégorie:Conservateur_suisse_de_musée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zwitsers_conservator"
"http://fr.dbpedia.org/resource/Catégorie:Conservateur_suisse_de_musée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Curators_from_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Conservateur_suisse_de_musée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swiss_curators"
"http://fr.dbpedia.org/resource/Catégorie:Conservateur_suisse_de_musée","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سوئس_مہتممین"
"http://fr.dbpedia.org/resource/Catégorie:Conservateur_suisse_de_musée","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Switsersk_konservator"
"http://fr.dbpedia.org/resource/Catégorie:Conservateur_suisse_de_musée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9482058"
"http://fr.dbpedia.org/resource/Catégorie:Conservateur_suisse_de_musée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Schweiziska_kuratorer"
"http://fr.dbpedia.org/resource/Catégorie:Conservateur_suisse_de_musée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نمایشگاه‌گردان‌های_اهل_سوئیس"
"http://fr.dbpedia.org/resource/Catégorie:Conservateur_suisse_de_musée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أمناء_سويسريون"
"http://fr.dbpedia.org/resource/Catégorie:Conservateur_suisse_de_musée","http://dbpedia.org/ontology/wikiPageID",11212734
"http://fr.dbpedia.org/resource/Catégorie:Conservateur_suisse_de_musée","http://dbpedia.org/ontology/wikiPageRevisionID",142268904
"http://fr.dbpedia.org/resource/Catégorie:Conservateur_suisse_de_musée","http://www.w3.org/2004/02/skos/core#prefLabel","Conservateur suisse de musée"
"http://fr.dbpedia.org/resource/Catégorie:Conservateur_suisse_de_musée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Conservateur_suisse_de_musée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Conservateur_suisse_de_musée?oldid=142268904&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Conservateur_suisse_de_musée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conservateur_de_musée_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Conservateur_suisse_de_musée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_par_profession"
