"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_des_Grands_Montréalais","http://www.w3.org/2000/01/rdf-schema#label","Académie des Grands Montréalais"
"http://fr.dbpedia.org/resource/Académie_des_Grands_Montréalais","http://www.w3.org/2000/01/rdf-schema#comment","L’Académie des Grands Montréalais, fondée en 1988, est un organisme destiné à souligner l'apport de différents personnes à l'essor de Montréal, que ce soit en finance, en art, en sport ou en politique."
"http://fr.dbpedia.org/resource/Académie_des_Grands_Montréalais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2822361"
"http://fr.dbpedia.org/resource/Académie_des_Grands_Montréalais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211q0ft"
"http://fr.dbpedia.org/resource/Académie_des_Grands_Montréalais","http://dbpedia.org/ontology/wikiPageID",269186
"http://fr.dbpedia.org/resource/Académie_des_Grands_Montréalais","http://dbpedia.org/ontology/wikiPageRevisionID",177008926
"http://fr.dbpedia.org/resource/Académie_des_Grands_Montréalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Affaires"
"http://fr.dbpedia.org/resource/Académie_des_Grands_Montréalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Grands_Montréalais"
"http://fr.dbpedia.org/resource/Académie_des_Grands_Montréalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Académie_des_Grands_Montréalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_du_Montréal_métropolitain"
"http://fr.dbpedia.org/resource/Académie_des_Grands_Montréalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_économique_Canada"
"http://fr.dbpedia.org/resource/Académie_des_Grands_Montréalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Montréal"
"http://fr.dbpedia.org/resource/Académie_des_Grands_Montréalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Montréal"
"http://fr.dbpedia.org/resource/Académie_des_Grands_Montréalais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccmm.qc.ca/fr/metropole/prix-et-reconnaissance/academie-des-grands-montrealais/"
"http://fr.dbpedia.org/resource/Académie_des_Grands_Montréalais","http://dbpedia.org/ontology/wikiPageLength",2659
"http://fr.dbpedia.org/resource/Académie_des_Grands_Montréalais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Montréal"
"http://fr.dbpedia.org/resource/Académie_des_Grands_Montréalais","http://xmlns.com/foaf/0.1/homepage","http://www.ccmm.qc.ca/fr/metropole/prix-et-reconnaissance/academie-des-grands-montrealais/"
"http://fr.dbpedia.org/resource/Académie_des_Grands_Montréalais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Académie_des_Grands_Montréalais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Académie_des_Grands_Montréalais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Académie_des_Grands_Montréalais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Académie_des_Grands_Montréalais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Académie_des_Grands_Montréalais?oldid=177008926&ns=0"
"http://fr.dbpedia.org/resource/Académie_des_Grands_Montréalais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Académie_des_Grands_Montréalais"
"http://fr.dbpedia.org/resource/Académie_des_Grands_Montréalais","http://dbpedia.org/ontology/abstract","L’Académie des Grands Montréalais, fondée en 1988, est un organisme destiné à souligner l'apport de différents personnes à l'essor de Montréal, que ce soit en finance, en art, en sport ou en politique."
