"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haute-Kontz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Haute-Kontz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Haute-Kontz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Haute-Kontz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Haute-Kontz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haute-Kontz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Haute-Kontz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Haute-Kontz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Haute-Kontz","http://www.w3.org/2000/01/rdf-schema#label","Haute-Kontz"
"http://fr.dbpedia.org/resource/Haute-Kontz","http://www.w3.org/2000/01/rdf-schema#label","Haute-Kontz"
"http://fr.dbpedia.org/resource/Haute-Kontz","http://www.w3.org/2000/01/rdf-schema#label","Haute-Kontz"
"http://fr.dbpedia.org/resource/Haute-Kontz","http://www.w3.org/2000/01/rdf-schema#label","上孔茨"
"http://fr.dbpedia.org/resource/Haute-Kontz","http://www.w3.org/2000/01/rdf-schema#label","Haute-Kontz"
"http://fr.dbpedia.org/resource/Haute-Kontz","http://www.w3.org/2000/01/rdf-schema#label","Haute-Kontz"
"http://fr.dbpedia.org/resource/Haute-Kontz","http://www.w3.org/2000/01/rdf-schema#label","Haute-Kontz"
"http://fr.dbpedia.org/resource/Haute-Kontz","http://www.w3.org/2000/01/rdf-schema#label","Haute-Kontz"
"http://fr.dbpedia.org/resource/Haute-Kontz","http://www.w3.org/2000/01/rdf-schema#label","Haute-Kontz"
"http://fr.dbpedia.org/resource/Haute-Kontz","http://www.w3.org/2000/01/rdf-schema#comment","Haute-Kontz est une commune française située dans le département de la Moselle, en Lorraine, dans la région administrative Grand Est."
"http://fr.dbpedia.org/resource/Haute-Kontz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Haute-Kontz"
"http://fr.dbpedia.org/resource/Haute-Kontz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215703711"
"http://fr.dbpedia.org/resource/Haute-Kontz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-57371"
"http://fr.dbpedia.org/resource/Haute-Kontz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/24690"
"http://fr.dbpedia.org/resource/Haute-Kontz","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Haute-Kontz"
"http://fr.dbpedia.org/resource/Haute-Kontz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Haute-Kontz"
"http://fr.dbpedia.org/resource/Haute-Kontz","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Haute-Kontz"
"http://fr.dbpedia.org/resource/Haute-Kontz","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/От-Конц"
"http://fr.dbpedia.org/resource/Haute-Kontz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qdyf5"
"http://fr.dbpedia.org/resource/Haute-Kontz","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Haute-Kontz"
"http://fr.dbpedia.org/resource/Haute-Kontz","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/От-Конц"
"http://fr.dbpedia.org/resource/Haute-Kontz","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Haute-Kontz"
"http://fr.dbpedia.org/resource/Haute-Kontz","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Oberkontz"
"http://fr.dbpedia.org/resource/Haute-Kontz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/От-Конц"
"http://fr.dbpedia.org/resource/Haute-Kontz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هت-کنتس"
"http://fr.dbpedia.org/resource/Haute-Kontz","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ωτ-Κοντς"
"http://fr.dbpedia.org/resource/Haute-Kontz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Haute-Kontz"
"http://fr.dbpedia.org/resource/Haute-Kontz","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Haute-Kontz"
