"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Confédération_syndicale_des_travailleurs_et_travailleuses_des_Amériques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Confédération_syndicale_des_travailleurs_et_travailleuses_des_Amériques","http://www.w3.org/2000/01/rdf-schema#label","Confédération syndicale des travailleurs et travailleuses des Amériques"
"http://fr.dbpedia.org/resource/Catégorie:Confédération_syndicale_des_travailleurs_et_travailleuses_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8862566"
"http://fr.dbpedia.org/resource/Catégorie:Confédération_syndicale_des_travailleurs_et_travailleuses_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Trade_Union_Confederation_of_the_Americas"
"http://fr.dbpedia.org/resource/Catégorie:Confédération_syndicale_des_travailleurs_et_travailleuses_des_Amériques","http://dbpedia.org/ontology/wikiPageID",4046240
"http://fr.dbpedia.org/resource/Catégorie:Confédération_syndicale_des_travailleurs_et_travailleuses_des_Amériques","http://dbpedia.org/ontology/wikiPageRevisionID",44157701
"http://fr.dbpedia.org/resource/Catégorie:Confédération_syndicale_des_travailleurs_et_travailleuses_des_Amériques","http://www.w3.org/2004/02/skos/core#prefLabel","Confédération syndicale des travailleurs et travailleuses des Amériques"
"http://fr.dbpedia.org/resource/Catégorie:Confédération_syndicale_des_travailleurs_et_travailleuses_des_Amériques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Confédération_syndicale_des_travailleurs_et_travailleuses_des_Amériques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Confédération_syndicale_des_travailleurs_et_travailleuses_des_Amériques?oldid=44157701&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Confédération_syndicale_des_travailleurs_et_travailleuses_des_Amériques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Confédération_syndicale_internationale"
"http://fr.dbpedia.org/resource/Catégorie:Confédération_syndicale_des_travailleurs_et_travailleuses_des_Amériques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisation_panaméricaine"
