"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://www.w3.org/2000/01/rdf-schema#label","Lac de Sauvabelin"
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://www.w3.org/2000/01/rdf-schema#label","Lac de Sauvabelin"
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://www.w3.org/2000/01/rdf-schema#label","Lago de Sauvabelin"
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://www.w3.org/2000/01/rdf-schema#comment","Le lac de Sauvabelin est un lac artificiel situé sur les hauts de la ville de Lausanne dans le canton de Vaud, en Suisse. Il figure au recensement des parcs et jardins historiques de la Suisse."
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lac_de_Sauvabelin"
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/255689196"
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_لاك_د_ساوڤابيلين"
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sauvabelini_järv"
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2741337"
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lago_de_Sauvabelin"
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mfy7m"
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lac_de_Sauvabelin"
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lac_de_Sauvabelin"
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lac_de_Sauvabelin"
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/索瓦貝蘭湖"
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://dbpedia.org/ontology/wikiPageID",1871897
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://dbpedia.org/ontology/wikiPageRevisionID",191416833
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_de_Suisse_par_canton"
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koï"
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_races_animales_de_Suisse"
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roux_du_Valais"
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Specie_Rara"
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_colvert"
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Lausanne"
"http://fr.dbpedia.org/resource/Lac_de_Sauvabelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ctenopharyngodon_idella"
