"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://www.w3.org/2000/01/rdf-schema#label","Cycliste australien de l'année"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://www.w3.org/2000/01/rdf-schema#label","Radsportler des Jahres (Australien)"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://www.w3.org/2000/01/rdf-schema#comment","Le Sir Hubert Opperman Trophy, également nommé Oppy Award est un trophée qui récompense en fin de saison le meilleur cycliste australien de l'année. Il est attribué chaque année depuis 1958. En outre, différentes récompenses sont octroyées aux coureurs dans différentes catégories (juniors, espoirs, féminines) et disciplines (cyclisme sur route, VTT, cyclisme sur piste, BMX). Le vainqueur du Tour de France 2011, Cadel Evans, est avec quatre récompenses, le coureur le plus titré."
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yw9kwhg7"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Radsportler_des_Jahres_(Australien)"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15847672"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://dbpedia.org/ontology/wikiPageID",8747878
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://dbpedia.org/ontology/wikiPageRevisionID",188972443
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richie_Porte"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Rogers_(cyclisme)"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Burns"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Mockridge"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Lynch_(cyclisme)"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Besanko"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2011"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henk_Vogels"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_sportif"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Johnson"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Allan_(cyclisme)"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rohan_Dennis"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Whetters"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Waddell"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brett_Aitken"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Sunderland_(cyclisme,_1966)"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Vinnicombe"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Nicholson_(cyclisme)"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darryn_Hill"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brent_McCaig"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Bayley"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Panton"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_Hill"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycling_Australia"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_McGrory"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Buchanan"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anna_Meares_2.jpg"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Meares"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Matthews_(cyclisme)"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycling_Australia_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Cycliste_australien_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Australie"
