"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Segui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Segui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Segui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Segui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Segui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Segui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Segui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Segui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Segui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Segui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Segui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Segui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Segui","http://www.w3.org/2000/01/rdf-schema#label","Pierre Segui"
"http://fr.dbpedia.org/resource/Pierre_Segui","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Ségui est un acteur français, né le 14 février 1926 et mort le 17 septembre 2007 à Bangkok. Il est connu pour avoir joué le rôle de Julien dans Voyage au bout de l'enfer (Titre original: The Deer Hunter). Il est également apparu dans Apocalypse Now et dans ""L'année du Dragon""."
"http://fr.dbpedia.org/resource/Pierre_Segui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0782132"
"http://fr.dbpedia.org/resource/Pierre_Segui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=19150"
"http://fr.dbpedia.org/resource/Pierre_Segui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p64344"
"http://fr.dbpedia.org/resource/Pierre_Segui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3386965"
"http://fr.dbpedia.org/resource/Pierre_Segui","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123197wq"
"http://fr.dbpedia.org/resource/Pierre_Segui","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bangkok"
"http://fr.dbpedia.org/resource/Pierre_Segui","http://dbpedia.org/ontology/wikiPageID",2828736
"http://fr.dbpedia.org/resource/Pierre_Segui","http://dbpedia.org/ontology/wikiPageRevisionID",188281416
"http://fr.dbpedia.org/resource/Pierre_Segui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Pierre_Segui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bangkok"
"http://fr.dbpedia.org/resource/Pierre_Segui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_d'Indochine"
"http://fr.dbpedia.org/resource/Pierre_Segui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangkok"
"http://fr.dbpedia.org/resource/Pierre_Segui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage_au_bout_de_l'enfer"
"http://fr.dbpedia.org/resource/Pierre_Segui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Pierre_Segui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre_Segui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2007"
