"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/2000/01/rdf-schema#label","Kathleen Kenyon"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/2000/01/rdf-schema#label","Kathleen Kenyon"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/2000/01/rdf-schema#label","Kathleen Kenyon"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/2000/01/rdf-schema#label","Kathleen Kenyon"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/2000/01/rdf-schema#comment","Kathleen Kenyon, née le 5 janvier 1906 à Londres et morte le 24 août 1978 à Wrexham, est une archéologue et universitaire britannique. Elle est connue pour les fouilles qu'elle a menées à Jéricho qui ont mis au jour les fondations néolithiques de la cité. Elle est principale de St Hugh's College de 1962 à 1973."
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000012403"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000075217"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/kathleen-kenyon"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000030742923973"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1027_584X"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kathleen_Kenyon"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp19136"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Kenyon-1212"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Kathleen-Kenyon"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p49003.htm#i490024"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2060891"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/31306"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kathleen_Mary_Kenyon"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/kathleen-kenyon"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1069306"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F34243"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=207723"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kathleen_Kenyon"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q238890"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kathleen_Kenyon"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068807279"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kathleen_Kenyon"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kathleen_Kenyon"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kathleen_Kenyon"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00445508"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134149149"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kathleen_Kenyon"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kathleen_Kenyon"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028781732/id"
"http://fr.dbpedia.org/resource/Kathleen_Kenyon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кеньон,_Кэтлин"
