"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édit_de_Thessalonique","http://www.w3.org/2000/01/rdf-schema#label","Editto di Tessalonica"
"http://fr.dbpedia.org/resource/Édit_de_Thessalonique","http://www.w3.org/2000/01/rdf-schema#label","薩洛尼卡敕令"
"http://fr.dbpedia.org/resource/Édit_de_Thessalonique","http://www.w3.org/2000/01/rdf-schema#label","Cunctos populos"
"http://fr.dbpedia.org/resource/Édit_de_Thessalonique","http://www.w3.org/2000/01/rdf-schema#label","Edict of Thessalonica"
"http://fr.dbpedia.org/resource/Édit_de_Thessalonique","http://www.w3.org/2000/01/rdf-schema#label","Édito de Tessalônica"
"http://fr.dbpedia.org/resource/Édit_de_Thessalonique","http://www.w3.org/2000/01/rdf-schema#label","የተሰሎንቄ ዐዋጅ"
"http://fr.dbpedia.org/resource/Édit_de_Thessalonique","http://www.w3.org/2000/01/rdf-schema#label","Фессалоникийский эдикт"
"http://fr.dbpedia.org/resource/Édit_de_Thessalonique","http://www.w3.org/2000/01/rdf-schema#label","Edicte de Tessalònica"
"http://fr.dbpedia.org/resource/Édit_de_Thessalonique","http://www.w3.org/2000/01/rdf-schema#label","Édit de Thessalonique"
"http://fr.dbpedia.org/resource/Édit_de_Thessalonique","http://www.w3.org/2000/01/rdf-schema#comment","L’édit de Thessalonique ou édit de Théodose, aussi connu sous le nom de Cunctos populos, est un édit impérial promulgué le 28 février 380 par l’empereur romain Théodose Ier qui se range du côté du christianisme nicéen, qu'il déclare « catholique »."
"http://fr.dbpedia.org/resource/Édit_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edykt_tesaloński"
"http://fr.dbpedia.org/resource/Édit_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Edicto_de_Tesalónica"
"http://fr.dbpedia.org/resource/Édit_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Solunski_edikt"
"http://fr.dbpedia.org/resource/Édit_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Solunski_edikt"
"http://fr.dbpedia.org/resource/Édit_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테살로니카_칙령"
"http://fr.dbpedia.org/resource/Édit_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Солунски_едикт"
"http://fr.dbpedia.org/resource/Édit_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ediktet_i_Thessaloniki"
"http://fr.dbpedia.org/resource/Édit_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dreikaiseredikt"
"http://fr.dbpedia.org/resource/Édit_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edicto_de_Tesalónica"
"http://fr.dbpedia.org/resource/Édit_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرمان_تسالونیکا"
"http://fr.dbpedia.org/resource/Édit_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Έδικτο_της_Θεσσαλονίκης"
"http://fr.dbpedia.org/resource/Édit_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Edictul_de_la_Tesalonic"
"http://fr.dbpedia.org/resource/Édit_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ediktet_i_Thessaloniki"
"http://fr.dbpedia.org/resource/Édit_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фессалоникийский_эдикт"
"http://fr.dbpedia.org/resource/Édit_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Hati_ya_Thesalonike"
"http://fr.dbpedia.org/resource/Édit_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Editto_di_Tessalonica"
"http://fr.dbpedia.org/resource/Édit_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Edikt_fan_Tessaloniky"
"http://fr.dbpedia.org/resource/Édit_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edict_of_Thessalonica"
"http://fr.dbpedia.org/resource/Édit_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Édito_de_Tessalônica"
"http://fr.dbpedia.org/resource/Édit_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Solunski_edikt"
"http://fr.dbpedia.org/resource/Édit_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Maklumat_Tesalonika"
"http://fr.dbpedia.org/resource/Édit_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Edictum_Thessalonicense"
"http://fr.dbpedia.org/resource/Édit_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Edicte_de_Tessalònica"
"http://fr.dbpedia.org/resource/Édit_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kautusan_ng_Tesalonica"
"http://fr.dbpedia.org/resource/Édit_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cunctos_populos"
"http://fr.dbpedia.org/resource/Édit_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tesalonikako_Ediktua"
