"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_XII_de_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_XII_de_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_XII_de_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_XII_de_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_XII_de_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_XII_de_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_XII_de_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Guy_XII_de_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_XII_de_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_XII_de_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_XII_de_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_XII_de_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Guy_XII_de_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_XII_de_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_XII_de_Laval","http://www.w3.org/2000/01/rdf-schema#label","Guy XII de Laval"
"http://fr.dbpedia.org/resource/Guy_XII_de_Laval","http://www.w3.org/2000/01/rdf-schema#comment","Guy XII de Laval, Jean de Laval, né (après 1327 et mort le 21 avril 1412 au Château de Laval, baron de Laval et de Vitré, vicomte de Rennes, de Gavre et d'Acquigny, châtelain du Désert, et gouverneur de Bretagne. Il fut ainsi nommé au baptême par Jean III de Bretagne, duc de Bretagne, son oncle, prit, en succédant à son frère aîné, le nom de Guy suivant la loi de sa maison. Pierre Le Baud, rappelle que dès le début du XVe siècle, le comte Guy XII aimait les bons chantres et musiciens dont il entretenait plusieurs à ses despens."
"http://fr.dbpedia.org/resource/Guy_XII_de_Laval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guy_XII_de_Laval"
"http://fr.dbpedia.org/resource/Guy_XII_de_Laval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Laval-128"
"http://fr.dbpedia.org/resource/Guy_XII_de_Laval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00026329&tree=LEO"
"http://fr.dbpedia.org/resource/Guy_XII_de_Laval","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guy_XII._de_Laval"
"http://fr.dbpedia.org/resource/Guy_XII_de_Laval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j8p4nhd3"
"http://fr.dbpedia.org/resource/Guy_XII_de_Laval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3122214"
"http://fr.dbpedia.org/resource/Guy_XII_de_Laval","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Guy_XII_de_Laval"
"http://fr.dbpedia.org/resource/Guy_XII_de_Laval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12396vt1"
"http://fr.dbpedia.org/resource/Guy_XII_de_Laval","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guiu_XII_de_Laval"
"http://fr.dbpedia.org/resource/Guy_XII_de_Laval","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Château_de_Laval"
"http://fr.dbpedia.org/resource/Guy_XII_de_Laval","http://dbpedia.org/ontology/deathDate",1412-04-21
"http://fr.dbpedia.org/resource/Guy_XII_de_Laval","http://dbpedia.org/ontology/wikiPageID",333294
"http://fr.dbpedia.org/resource/Guy_XII_de_Laval","http://dbpedia.org/ontology/wikiPageRevisionID",190776337
"http://fr.dbpedia.org/resource/Guy_XII_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_de_Bresé"
"http://fr.dbpedia.org/resource/Guy_XII_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintonge"
"http://fr.dbpedia.org/resource/Guy_XII_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Tinténiac"
"http://fr.dbpedia.org/resource/Guy_XII_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcillé"
"http://fr.dbpedia.org/resource/Guy_XII_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_de_Comines"
"http://fr.dbpedia.org/resource/Guy_XII_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_V_de_Clisson"
