"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wawalag","http://www.w3.org/2000/01/rdf-schema#label","Wawalag"
"http://fr.dbpedia.org/resource/Wawalag","http://www.w3.org/2000/01/rdf-schema#label","Wawalag"
"http://fr.dbpedia.org/resource/Wawalag","http://www.w3.org/2000/01/rdf-schema#label","Wawalag"
"http://fr.dbpedia.org/resource/Wawalag","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie aborigène, les Wawalag étaient deux sœurs qui avaient été enfantées par Djanggawul. Elles vivaient dans des tourbillons d'eau jusqu'à ce qu'elles soient mangées par Yurlungur, qui fut contraint de les régurgiter. Leur renaissance est utilisée comme un symbole des cérémonies de passage de l'enfance à l'âge adulte. 
* Portail de la mythologie 
* Portail de l’Australie"
"http://fr.dbpedia.org/resource/Wawalag","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wawalag"
"http://fr.dbpedia.org/resource/Wawalag","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wawalag"
"http://fr.dbpedia.org/resource/Wawalag","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Wawalag"
"http://fr.dbpedia.org/resource/Wawalag","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nkq0"
"http://fr.dbpedia.org/resource/Wawalag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3566777"
"http://fr.dbpedia.org/resource/Wawalag","http://dbpedia.org/ontology/wikiPageID",1515070
"http://fr.dbpedia.org/resource/Wawalag","http://dbpedia.org/ontology/wikiPageRevisionID",90254001
"http://fr.dbpedia.org/resource/Wawalag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_aborigène"
"http://fr.dbpedia.org/resource/Wawalag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yurlungur"
"http://fr.dbpedia.org/resource/Wawalag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djanggawul"
"http://fr.dbpedia.org/resource/Wawalag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_aborigène"
"http://fr.dbpedia.org/resource/Wawalag","http://dbpedia.org/ontology/wikiPageLength",452
"http://fr.dbpedia.org/resource/Wawalag","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_aborigène"
"http://fr.dbpedia.org/resource/Wawalag","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Wawalag","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wawalag","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wawalag?oldid=90254001&ns=0"
"http://fr.dbpedia.org/resource/Wawalag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wawalag"
"http://fr.dbpedia.org/resource/Wawalag","http://dbpedia.org/ontology/abstract","Dans la mythologie aborigène, les Wawalag étaient deux sœurs qui avaient été enfantées par Djanggawul. Elles vivaient dans des tourbillons d'eau jusqu'à ce qu'elles soient mangées par Yurlungur, qui fut contraint de les régurgiter. Leur renaissance est utilisée comme un symbole des cérémonies de passage de l'enfance à l'âge adulte. 
* Portail de la mythologie 
* Portail de l’Australie"
