"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://www.w3.org/2000/01/rdf-schema#label","تماثيل فلينتس التذكارية"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://www.w3.org/2000/01/rdf-schema#label","Monument aux Valeureux"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://www.w3.org/2000/01/rdf-schema#comment","Le Monument aux Valeureux (anglais : Valiants Memorial) est un monument militaire situé à Ottawa, la capitale du Canada, qui commémore quatorze personnalités de l'histoire militaire du pays. L'œuvre comprend neuf bustes et cinq statues, tous de grandeur nature, par les artistes Marlene Hilton Moore et John McEwen. Elle fut érigée autour de l'Escalier des Sapeurs, un passage sous le coin nord-est de la Place de la Confédération, à côté du Monument commémoratif de guerre du Canada. Le mur de l'escalier est décoré d'une citation de L'Énéide de Virgile : Nulla dies umquam memori vos eximet aevo, « Rien ne vous effacera jamais de la mémoire du temps. » Le monument fut inauguré par la gouverneure générale Michaëlle Jean le 5 novembre 2006."
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.veterans.gc.ca/eng/remembrance/memorials/national-inventory-canadian-memorials/details/7673"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valiants_Memorial"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Меморіал_доблесних"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تماثيل_فلينتس_التذكارية"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Памятник_героям"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Valiants_Memorial"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1750466"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026dpf6"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valiants_Memorial"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hjältemonumentet_i_Ottawa"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valiants_Memorial"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageID",1366656
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageRevisionID",185748227
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Triquet"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Keable"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Butler"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Brant"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Charles_Mynarski"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Mynarski"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énéide"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wallace_Thomas"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hampton_Gray"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Buade_de_Frontenac"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgina_Pope"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_général_du_Canada"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Secord"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_commémoratif_de_guerre_du_Canada"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Ottawa"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Le_Moyne_d'Iberville"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Currie"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Michel_d'Irumberry_de_Salaberry"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaëlle_Jean"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_militaire_du_Canada"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_anglo-américaine_de_1812"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Valiants_memorial_west.jpg"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgile"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Brock"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_Canada"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageExternalLink","http://canada.pch.gc.ca/fra/1443025435856/1443025435858"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://dbpedia.org/ontology/wikiPageLength",3682
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://www.georss.org/georss/point","45.4244 -75.6952"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Ottawa"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_Canada"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Monument_aux_Valeureux?oldid=185748227&ns=0"
"http://fr.dbpedia.org/resource/Monument_aux_Valeureux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4244
