"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Club de football à Bordeaux"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Bordeaux","http://dbpedia.org/ontology/wikiPageID",13395185
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Bordeaux","http://dbpedia.org/ontology/wikiPageRevisionID",171760187
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Bordeaux","http://www.w3.org/2004/02/skos/core#prefLabel","Club de football à Bordeaux"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Bordeaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_de_football_à_Bordeaux?oldid=171760187&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Bordeaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Bordeaux"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Bordeaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Bordeaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Bordeaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_à_Bordeaux"
