"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samuel_Whitbread_(1830-1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Samuel_Whitbread_(1830-1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Samuel_Whitbread_(1830-1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Samuel_Whitbread_(1830-1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Samuel_Whitbread_(1830-1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Samuel_Whitbread_(1830-1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samuel_Whitbread_(1830-1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Samuel_Whitbread_(1830-1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Samuel_Whitbread_(1830-1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Samuel_Whitbread_(1830-1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Samuel_Whitbread_(1830-1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Samuel_Whitbread_(1830-1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Samuel_Whitbread_(1830-1915)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Whitbread (1830-1915)"
"http://fr.dbpedia.org/resource/Samuel_Whitbread_(1830-1915)","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Whitbread (5 mai 1830 - 25 décembre 1915) est un brasseur anglais et homme politique du Parti libéral qui siège à la Chambre des communes de 1852 à 1895."
"http://fr.dbpedia.org/resource/Samuel_Whitbread_(1830-1915)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002831295388"
"http://fr.dbpedia.org/resource/Samuel_Whitbread_(1830-1915)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I24877"
"http://fr.dbpedia.org/resource/Samuel_Whitbread_(1830-1915)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F70220"
"http://fr.dbpedia.org/resource/Samuel_Whitbread_(1830-1915)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-samuel-whitbread"
"http://fr.dbpedia.org/resource/Samuel_Whitbread_(1830-1915)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p7370.htm#i73700"
"http://fr.dbpedia.org/resource/Samuel_Whitbread_(1830-1915)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp56055"
"http://fr.dbpedia.org/resource/Samuel_Whitbread_(1830-1915)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00388771&tree=LEO"
"http://fr.dbpedia.org/resource/Samuel_Whitbread_(1830-1915)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Samuel_Whitbread_(1830–1915)_(1)"
