"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Elizabeth_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Elizabeth_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Tableau d'Elizabeth Thompson"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Elizabeth_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13280266"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Elizabeth_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Картины_Элизабет_Томпсон"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Elizabeth_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Paintings_by_Elizabeth_Thompson"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Elizabeth_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Målningar_av_Elizabeth_Butler"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Elizabeth_Thompson","http://dbpedia.org/ontology/wikiPageID",13254440
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Elizabeth_Thompson","http://dbpedia.org/ontology/wikiPageRevisionID",169520364
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Elizabeth_Thompson","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Elizabeth_Thompson"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Elizabeth_Thompson","http://www.w3.org/2004/02/skos/core#prefLabel","Tableau d'Elizabeth Thompson"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Elizabeth_Thompson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Elizabeth_Thompson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_peinture"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Elizabeth_Thompson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tableau_d'Elizabeth_Thompson?oldid=169520364&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Elizabeth_Thompson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tableau_par_artiste"
