"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://www.w3.org/2000/01/rdf-schema#label","Chutes de Shawinigan"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://www.w3.org/2000/01/rdf-schema#comment","Les chutes de Shawinigan sont des chutes d'eau situées sur la rivière Saint-Maurice à Shawinigan. D'une hauteur de 50 mètres, leurs dénivellations ont servi à la construction de cinq centrales hydroélectriques."
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=109328"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chutes_de_Shawinigan"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chutes_de_Shawinigan"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fy_qd43g"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40504632"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://dbpedia.org/ontology/wikiPageID",11122271
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://dbpedia.org/ontology/wikiPageRevisionID",182350807
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shawinigan"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Shawinigan"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chutes_d'eau_du_Québec"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abénaqui"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawinigan_Water_and_Power_Company"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawinigan"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Saint-Maurice"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_d'eau"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Shawinigan"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Shawinigan"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_hydroélectrique_de_Shawinigan"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_de_Shawinigan-3"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Mauricie"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chute_d'eau_au_Québec"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_de_Shawinigan-2"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_hydroélectrique"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://dbpedia.org/ontology/wikiPageLength",2259
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://www.georss.org/georss/point","46.530833333333 -72.760833333333"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chute_d'eau_au_Québec"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Mauricie"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Shawinigan"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chute_d'eau"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chutes_de_Shawinigan?oldid=182350807&ns=0"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5308
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.7608
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trou_du_diable_Shawinigan.jpg"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://fr.dbpedia.org/property/géolocalisation","Shawinigan"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://fr.dbpedia.org/property/latitude",46.5309
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://fr.dbpedia.org/property/longitude",-72.761
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://fr.dbpedia.org/property/nom","Chutes de Shawinigan"
"http://fr.dbpedia.org/resource/Chutes_de_Shawinigan","http://fr.dbpedia.org/property/lienSubdivision","Province"
