"subject","predicate","object"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://www.w3.org/2000/01/rdf-schema#label","Partido País Solidário"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://www.w3.org/2000/01/rdf-schema#label","Partido País Solidario"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://www.w3.org/2000/01/rdf-schema#label","国家团结党"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://www.w3.org/2000/01/rdf-schema#label","Party for a Country of Solidarity"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://www.w3.org/2000/01/rdf-schema#comment","Le Partido País Solidario (en français Parti pays solidaire) est un parti politique paraguayen social-démocrate, membre de l'Internationale socialiste. Lors des élections législatives du 27 avril 2003 le parti a obtenu 3,3 % des voix, et 2 députés sur 80. Son score aux sénatoriales était de 4,3 % soit 2 sénateurs sur 45. 
* Portail de la politique 
* Portail du Paraguay"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Partido_País_Solidário"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_País_Solidario"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Partiet_för_ett_solidariskt_land"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3098111"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paese_Solidale"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159316960"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Party_for_a_Country_of_Solidarity"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/国家团结党"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07vzzr"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Parti_for_et_land_af_Solidaritet"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://dbpedia.org/ontology/wikiPageID",988224
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://dbpedia.org/ontology/wikiPageRevisionID",168650599
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_socialiste"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_patriotique_pour_le_changement"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme_démocratique"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Paraguay"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_socialiste_ou_social-démocrate_en_Amérique"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraguay"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-démocratie"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asuncion"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Internationale_socialiste"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paissolidario.org.py/"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://dbpedia.org/ontology/wikiPageLength",1409
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_socialiste_ou_social-démocrate_en_Amérique"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Paraguay"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Internationale_socialiste"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://xmlns.com/foaf/0.1/homepage","http://www.paissolidario.org.py/"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://xmlns.com/foaf/0.1/name","Parti Pays solidaire"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://xmlns.com/foaf/0.1/name","(Partido País Solidario)"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Fin"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Début"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paraguay"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Partido_País_Solidario?oldid=168650599&ns=0"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LOGO_PARTIDO.jpg"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://xmlns.com/foaf/0.1/page","http://www.paissolidario.org.py/"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://fr.dbpedia.org/property/nom","(Partido País Solidario)"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://fr.dbpedia.org/property/nom","Parti Pays solidaire"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://fr.dbpedia.org/property/siteWeb","http://www.paissolidario.org.py/"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://fr.dbpedia.org/property/chef","Carlos Filizzola Pallarés"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://fr.dbpedia.org/property/fondation",2000
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Socialisme_démocratique"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Social-démocratie"
"http://fr.dbpedia.org/resource/Partido_País_Solidario","http://fr.dbpedia.org/property/logo","LOGO PARTIDO.jpg"
