"subject","predicate","object"
"http://fr.dbpedia.org/resource/Margarita_Louis-Dreyfus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Margarita_Louis-Dreyfus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Margarita_Louis-Dreyfus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Margarita_Louis-Dreyfus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Margarita_Louis-Dreyfus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Margarita_Louis-Dreyfus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Margarita_Louis-Dreyfus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Margarita_Louis-Dreyfus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Margarita_Louis-Dreyfus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Margarita_Louis-Dreyfus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Margarita_Louis-Dreyfus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Margarita_Louis-Dreyfus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Margarita_Louis-Dreyfus","http://www.w3.org/2000/01/rdf-schema#label","Margarita Louis-Dreyfus"
"http://fr.dbpedia.org/resource/Margarita_Louis-Dreyfus","http://www.w3.org/2000/01/rdf-schema#label","مارجريتا لويس دريفوس"
"http://fr.dbpedia.org/resource/Margarita_Louis-Dreyfus","http://www.w3.org/2000/01/rdf-schema#label","Margarita Louis-Dreyfus"
"http://fr.dbpedia.org/resource/Margarita_Louis-Dreyfus","http://www.w3.org/2000/01/rdf-schema#label","Margarita Louis-Dreyfus"
"http://fr.dbpedia.org/resource/Margarita_Louis-Dreyfus","http://www.w3.org/2000/01/rdf-schema#label","Margarita Louis-Dreyfus"
"http://fr.dbpedia.org/resource/Margarita_Louis-Dreyfus","http://www.w3.org/2000/01/rdf-schema#label","Луи-Дрейфус, Маргарита"
"http://fr.dbpedia.org/resource/Margarita_Louis-Dreyfus","http://www.w3.org/2000/01/rdf-schema#comment","Margarita Louis-Dreyfus, née Margarita Bogdanova le 18 juin 1962 à Leningrad, est une femme d'affaires russe, dirigeante du groupe Louis-Dreyfus et ancienne actionnaire majoritaire de l'Olympique de Marseille. Elle est la veuve de l'homme d'affaires Robert Louis-Dreyfus. En 2020, avec ses trois enfants, elle est classée 18e fortune de France par le magazine Challenges, avec 4,8 milliards d'euros, et 2e femme la plus riche de France après Françoise Bettencourt. Selon Forbes en 2020, elle a la 468e fortune du monde."
"http://fr.dbpedia.org/resource/Margarita_Louis-Dreyfus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000029782"
"http://fr.dbpedia.org/resource/Margarita_Louis-Dreyfus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1648_0547"
"http://fr.dbpedia.org/resource/Margarita_Louis-Dreyfus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Margarita_Louis-Dreyfus"
"http://fr.dbpedia.org/resource/Margarita_Louis-Dreyfus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارجريتا_لويس_دريفيوس"
"http://fr.dbpedia.org/resource/Margarita_Louis-Dreyfus","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1037179420"
"http://fr.dbpedia.org/resource/Margarita_Louis-Dreyfus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q654978"
"http://fr.dbpedia.org/resource/Margarita_Louis-Dreyfus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Margarita_Louis-Dreyfus"
"http://fr.dbpedia.org/resource/Margarita_Louis-Dreyfus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارگاریتا_لوئی-دریفوس"
