"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://www.w3.org/2000/01/rdf-schema#label","Communauté d'agglomération Sud Sainte Baume"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://www.w3.org/2000/01/rdf-schema#label","Comunautat d'aglomeracion dau Sud Santa Bauma"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://www.w3.org/2000/01/rdf-schema#comment","La communauté d'agglomération Sud Sainte-Baume (ou CCSSB) est une communauté d'agglomération française, située dans le département du Var et la région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/248300394"
