"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tchécoslovaquie_aux_Jeux_olympiques_d'hiver_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Checoslováquia nos Jogos Olímpicos de Inverno de 1932"
"http://fr.dbpedia.org/resource/Tchécoslovaquie_aux_Jeux_olympiques_d'hiver_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Checoslovaquia en los Juegos Olímpicos de Lake Placid 1932"
"http://fr.dbpedia.org/resource/Tchécoslovaquie_aux_Jeux_olympiques_d'hiver_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Czechoslovakia at the 1932 Winter Olympics"
"http://fr.dbpedia.org/resource/Tchécoslovaquie_aux_Jeux_olympiques_d'hiver_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Tchécoslovaquie aux Jeux olympiques d'hiver de 1932"
"http://fr.dbpedia.org/resource/Tchécoslovaquie_aux_Jeux_olympiques_d'hiver_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Cecoslovacchia ai III Giochi olimpici invernali"
"http://fr.dbpedia.org/resource/Tchécoslovaquie_aux_Jeux_olympiques_d'hiver_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Tsjecho-Slowakije op de Olympische Winterspelen 1932"
"http://fr.dbpedia.org/resource/Tchécoslovaquie_aux_Jeux_olympiques_d'hiver_de_1932","http://www.w3.org/2000/01/rdf-schema#comment","La Tchécoslovaquie participe aux Jeux olympiques d'hiver de 1932 organisés à Lake Placid, aux États-Unis. La délégation tchécoslovaque compte 6 hommes qui ne remportent pas de médaille."
"http://fr.dbpedia.org/resource/Tchécoslovaquie_aux_Jeux_olympiques_d'hiver_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Československo_na_Zimních_olympijských_hrách_1932"
"http://fr.dbpedia.org/resource/Tchécoslovaquie_aux_Jeux_olympiques_d'hiver_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932"
"http://fr.dbpedia.org/resource/Tchécoslovaquie_aux_Jeux_olympiques_d'hiver_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czechosłowacja_na_Zimowych_Igrzyskach_Olimpijskich_1932"
"http://fr.dbpedia.org/resource/Tchécoslovaquie_aux_Jeux_olympiques_d'hiver_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чехословакия_на_зимних_Олимпийских_играх_1932"
"http://fr.dbpedia.org/resource/Tchécoslovaquie_aux_Jeux_olympiques_d'hiver_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tsjecho-Slowakije_op_de_Olympische_Winterspelen_1932"
"http://fr.dbpedia.org/resource/Tchécoslovaquie_aux_Jeux_olympiques_d'hiver_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_1932/Teilnehmer_(Tschechoslowakei)"
"http://fr.dbpedia.org/resource/Tchécoslovaquie_aux_Jeux_olympiques_d'hiver_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tsjekkoslovakia_under_Vinter-OL_1932"
