"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Personnalité française du XVIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:17th-century_people_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:17-րդ_դարի_ֆրանսիացիներ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:17._yüzyılda_Fransızlar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Francoj_de_la_17-a_jarcento"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:17世紀フランスの人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_فرانسه_در_سده_۱۷_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6243374"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Franceses_del_siglo_XVII"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Французи_од_17_век"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Francesi_del_XVII_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:17th-century_people_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Franceses_do_século_XVII"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ffrancod_yr_17eg_ganrif"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Pháp_thế_kỷ_17"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_i_Frankrike_under_1600-talet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Franskmenn_frå_1600-talet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:17th-century_French_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:XVII._mendeko_frantziarrak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرنسيون_في_القرن_17"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:צרפתים_במאה_ה-17"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Franskmænd_i_1600-tallet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии_Франции_XVII_века"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Francouzské_osobnosti_17._století"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Francezi_din_secolul_al_XVII-lea"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_Prancis_abad_ke-17"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:17t-century_French_fowk"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:17세기_프랑스_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:17世紀法國人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Personalitat_francesa_del_sègle_XVII"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سترہویں_صدی_کی_فرانسیسی_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageID",778254
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",154472494
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité française du XVIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_française_du_XVIIe_siècle?oldid=154472494&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:France_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_par_siècle"
