"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danemark_au_Concours_Eurovision_de_la_chanson_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Danemark_au_Concours_Eurovision_de_la_chanson_2000","http://www.w3.org/2000/01/rdf-schema#label","Danemark au Concours Eurovision de la chanson 2000"
"http://fr.dbpedia.org/resource/Danemark_au_Concours_Eurovision_de_la_chanson_2000","http://www.w3.org/2000/01/rdf-schema#comment","Le Danemark a participé au Concours Eurovision de la chanson 2000 à Stockholm, en Suède. C'est la 30e participation et 2e victoire danoise au Concours Eurovision de la chanson. Le pays est représenté par les Olsen Brothers et la chanson Fly on the Wings of Love, sélectionnés au moyen du Dansk Melodi Grand Prix (alors interprétée dans sa version originale danoise Smuk som et stjerneskud) organisé par Danmarks Radio."
"http://fr.dbpedia.org/resource/Danemark_au_Concours_Eurovision_de_la_chanson_2000","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dinamarca_no_Festival_Eurovisão_da_Canção_2000"
"http://fr.dbpedia.org/resource/Danemark_au_Concours_Eurovision_de_la_chanson_2000","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דנמרק_באירוויזיון_2000"
"http://fr.dbpedia.org/resource/Danemark_au_Concours_Eurovision_de_la_chanson_2000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc64d49b"
"http://fr.dbpedia.org/resource/Danemark_au_Concours_Eurovision_de_la_chanson_2000","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Дания_Еврокөрүнүү_2000_ыр_сынагында"
"http://fr.dbpedia.org/resource/Danemark_au_Concours_Eurovision_de_la_chanson_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Denmark_in_the_Eurovision_Song_Contest_2000"
"http://fr.dbpedia.org/resource/Danemark_au_Concours_Eurovision_de_la_chanson_2000","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Denemarken_op_het_Eurovisiesongfestival_2000"
"http://fr.dbpedia.org/resource/Danemark_au_Concours_Eurovision_de_la_chanson_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10266424"
"http://fr.dbpedia.org/resource/Danemark_au_Concours_Eurovision_de_la_chanson_2000","http://dbpedia.org/ontology/wikiPageID",12247389
"http://fr.dbpedia.org/resource/Danemark_au_Concours_Eurovision_de_la_chanson_2000","http://dbpedia.org/ontology/wikiPageRevisionID",166760337
"http://fr.dbpedia.org/resource/Danemark_au_Concours_Eurovision_de_la_chanson_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Danemark_au_Concours_Eurovision_de_la_chanson_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark_au_Concours_Eurovision_de_la_chanson_1999"
"http://fr.dbpedia.org/resource/Danemark_au_Concours_Eurovision_de_la_chanson_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Danemark_au_Concours_Eurovision_de_la_chanson_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pays_du_Concours_Eurovision_de_la_chanson_2000"
"http://fr.dbpedia.org/resource/Danemark_au_Concours_Eurovision_de_la_chanson_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2000_au_Danemark"
"http://fr.dbpedia.org/resource/Danemark_au_Concours_Eurovision_de_la_chanson_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Points_to_Denmark_ESC00.svg"
"http://fr.dbpedia.org/resource/Danemark_au_Concours_Eurovision_de_la_chanson_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danois"
"http://fr.dbpedia.org/resource/Danemark_au_Concours_Eurovision_de_la_chanson_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2000"
"http://fr.dbpedia.org/resource/Danemark_au_Concours_Eurovision_de_la_chanson_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
