"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_cheval","http://www.w3.org/2000/01/rdf-schema#label","Histoire du cheval"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8522487"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Адуу_маллагааны_түүх"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ঘোড়ার_ইতিহাস_ও_বিবর্তন"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Horse_history_and_evolution"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Pferdehaltung"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Atların_evrimi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_y_evolución_del_caballo"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Horse_history_and_evolution"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_cheval","http://dbpedia.org/ontology/wikiPageID",3982097
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_cheval","http://dbpedia.org/ontology/wikiPageRevisionID",101979308
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_cheval","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire du cheval"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_cheval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_cheval","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_du_cheval?oldid=101979308&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_cheval","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_thématique"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_cheval","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cheval"
