"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2000/01/rdf-schema#label","Piton des Neiges"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2000/01/rdf-schema#label","Питон-де-Неж"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2000/01/rdf-schema#label","Piton des Neiges"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2000/01/rdf-schema#label","Piton des Neiges"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2000/01/rdf-schema#label","Пітон-де-Неж"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2000/01/rdf-schema#label","Pitón de las Nieves"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2000/01/rdf-schema#label","內日峰"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2000/01/rdf-schema#label","Piton des Neiges"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2000/01/rdf-schema#label","Piton des Neiges"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2000/01/rdf-schema#comment","Le piton des Neiges est le point culminant de l'île de La Réunion (France), à 3 070 mètres d'altitude. Il est parfois considéré comme le point culminant de l'océan Indien, bien que cette affirmation soit discutable puisque des volcans de Sumatra, Java, Bali et Lombok sont plus élevés. Il marque le sommet d'un édifice volcanique, le massif du Piton des Neiges, qui occupe les trois cinquièmes de la surface de l'île, avec un diamètre au niveau de la mer d'environ cinquante kilomètres."
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Piton_des_Neiges"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=11332"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://voyages.michelin.fr/afrique/la-reunion/cilaos/piton-des-neiges"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Piton-des-Neiges"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=192"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/50726836e4b075dad4f1b0ba"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Piton_des_Neiges"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/479969"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=233802"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.summitpost.org/page/154974"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Piton_des_Neiges"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04h6s7"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piton_des_Neiges"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Piton_des_Neiges"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piton_des_Neiges"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Piton-de-Nej_dağı"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/09268128X/id"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Piton_des_Neiges"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piton_des_Neiges"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пітон-де-Неж"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Piton_des_Neiges"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170020130"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Piton_des_Neiges"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/935452/"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Питон_де_Неж"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Piton_des_Neiges"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1107429"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Piton_des_Neiges_(tumoy_sa_bukid_sa_Reyunyon)"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pitón_de_las_Nieves"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sniego_kalnas"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პიტონ-დე-ნეჟი"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Piton_des_Neiges"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1545452"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Piton_des_Neiges"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Piton_des_Neiges"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15200275n#about"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Piton_des_Neiges"
"http://fr.dbpedia.org/resource/Piton_des_Neiges","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Piton_des_Neiges"
