"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noirs_de_Giessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Noirs_de_Giessen","http://www.w3.org/2000/01/rdf-schema#label","Noirs de Giessen"
"http://fr.dbpedia.org/resource/Noirs_de_Giessen","http://www.w3.org/2000/01/rdf-schema#label","Gießener Schwarze"
"http://fr.dbpedia.org/resource/Noirs_de_Giessen","http://www.w3.org/2000/01/rdf-schema#comment","Les Noirs de Giessen (en allemand, Gießener Schwarzen ou Germanenbund) sont un mouvement radical national et républicain à Giessen au début du XIXe siècle, précédant une Burschenschaft. Le membre le plus connu est Karl Follen. La devise est Treue und Liebe bis in den Tod, « Loyauté et amour jusqu'à la mort », ou Gott, Freiheit, Vaterland, « Dieu, Liberté, Patrie ». La Studentenverbindung a début 1816 des conflits avec la et se dissout avec les décrets de Carlsbad en 1819."
"http://fr.dbpedia.org/resource/Noirs_de_Giessen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23900409"
"http://fr.dbpedia.org/resource/Noirs_de_Giessen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gießener_Schwarze"
"http://fr.dbpedia.org/resource/Noirs_de_Giessen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123463905"
"http://fr.dbpedia.org/resource/Noirs_de_Giessen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cnyphkvh"
"http://fr.dbpedia.org/resource/Noirs_de_Giessen","http://dbpedia.org/ontology/wikiPageID",12142184
"http://fr.dbpedia.org/resource/Noirs_de_Giessen","http://dbpedia.org/ontology/wikiPageRevisionID",168618947
"http://fr.dbpedia.org/resource/Noirs_de_Giessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_des_Seniors_de_Giessen"
"http://fr.dbpedia.org/resource/Noirs_de_Giessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Thudichum"
"http://fr.dbpedia.org/resource/Noirs_de_Giessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Ludwig_Klipstein"
"http://fr.dbpedia.org/resource/Noirs_de_Giessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Münch"
"http://fr.dbpedia.org/resource/Noirs_de_Giessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Karl_Simon"
"http://fr.dbpedia.org/resource/Noirs_de_Giessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burschenschaft"
"http://fr.dbpedia.org/resource/Noirs_de_Giessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Follen"
"http://fr.dbpedia.org/resource/Noirs_de_Giessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhard_Eigenbrodt"
"http://fr.dbpedia.org/resource/Noirs_de_Giessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studentenverbindung"
"http://fr.dbpedia.org/resource/Noirs_de_Giessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_universitaire_en_France"
"http://fr.dbpedia.org/resource/Noirs_de_Giessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_de_Giessen"
"http://fr.dbpedia.org/resource/Noirs_de_Giessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altdeutsche_Tracht"
"http://fr.dbpedia.org/resource/Noirs_de_Giessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décrets_de_Carlsbad"
"http://fr.dbpedia.org/resource/Noirs_de_Giessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gießen"
"http://fr.dbpedia.org/resource/Noirs_de_Giessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Sartorius"
"http://fr.dbpedia.org/resource/Noirs_de_Giessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_lecture_teutonne"
"http://fr.dbpedia.org/resource/Noirs_de_Giessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devise_(phrase)"
"http://fr.dbpedia.org/resource/Noirs_de_Giessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Thudichum"
"http://fr.dbpedia.org/resource/Noirs_de_Giessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Eduard_Schulz"
"http://fr.dbpedia.org/resource/Noirs_de_Giessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Emmerling"
"http://fr.dbpedia.org/resource/Noirs_de_Giessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Schulz"
"http://fr.dbpedia.org/resource/Noirs_de_Giessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Noirs_de_Giessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_von_Münch-Bellinghausen"
"http://fr.dbpedia.org/resource/Noirs_de_Giessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Ludwig_Follen"
"http://fr.dbpedia.org/resource/Noirs_de_Giessen","http://dbpedia.org/ontology/wikiPageLength",1843
