"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enticho_(woreda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Enticho_(woreda)","http://www.w3.org/2000/01/rdf-schema#label","Enticho (woreda)"
"http://fr.dbpedia.org/resource/Enticho_(woreda)","http://www.w3.org/2000/01/rdf-schema#label","Enticho (Ethiopian District)"
"http://fr.dbpedia.org/resource/Enticho_(woreda)","http://www.w3.org/2000/01/rdf-schema#comment","Enticho est un des 36 woredas de la région du Tigré, en Éthiopie."
"http://fr.dbpedia.org/resource/Enticho_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055091"
"http://fr.dbpedia.org/resource/Enticho_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enticho_(Ethiopian_District)"
"http://fr.dbpedia.org/resource/Enticho_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025_jyy"
"http://fr.dbpedia.org/resource/Enticho_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Enticho_(woreda)"
"http://fr.dbpedia.org/resource/Enticho_(woreda)","http://dbpedia.org/ontology/wikiPageID",3457485
"http://fr.dbpedia.org/resource/Enticho_(woreda)","http://dbpedia.org/ontology/wikiPageRevisionID",182938209
"http://fr.dbpedia.org/resource/Enticho_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dibdibo"
"http://fr.dbpedia.org/resource/Enticho_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woreda"
"http://fr.dbpedia.org/resource/Enticho_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigré_(région)"
"http://fr.dbpedia.org/resource/Enticho_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percolation"
"http://fr.dbpedia.org/resource/Enticho_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehakelegnaw_(zone)"
"http://fr.dbpedia.org/resource/Enticho_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belesat"
"http://fr.dbpedia.org/resource/Enticho_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédimentation"
