"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Boyer_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Boyer_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Boyer_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Michel_Boyer_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Boyer_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Boyer_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Boyer_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Boyer_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Michel_Boyer_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Boyer_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Boyer_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Boyer_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Boyer_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Boyer_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Boyer_(peintre)","http://www.w3.org/2000/01/rdf-schema#label","Michel Boyer (peintre)"
"http://fr.dbpedia.org/resource/Michel_Boyer_(peintre)","http://www.w3.org/2000/01/rdf-schema#comment","Michel Boyer (Le Puy, 1668 - Paris, 1724) est un peintre français de natures mortes. Il voyage en Italie pendant sa jeunesse, et est reçu à l'Académie royale de Peinture et de Sculpture en 1701. Peintre de natures mortes, il se spécialise dans la représentation de scènes dépouillées, peuplées d'instruments de musique, en particulier d'instruments à corde (violons, luths, guitares...). Il réalise également plusieurs paysages."
"http://fr.dbpedia.org/resource/Michel_Boyer_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00025196"
"http://fr.dbpedia.org/resource/Michel_Boyer_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-64273.aspx"
"http://fr.dbpedia.org/resource/Michel_Boyer_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/40060"
"http://fr.dbpedia.org/resource/Michel_Boyer_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/michel-boyer/past-auction-results"
"http://fr.dbpedia.org/resource/Michel_Boyer_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michel_Boyer_(painter)"
"http://fr.dbpedia.org/resource/Michel_Boyer_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/11787"
"http://fr.dbpedia.org/resource/Michel_Boyer_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=10819"
