"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rod_Modell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rod_Modell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rod_Modell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rod_Modell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rod_Modell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rod_Modell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rod_Modell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rod_Modell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rod_Modell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rod_Modell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rod_Modell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rod_Modell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rod_Modell","http://www.w3.org/2000/01/rdf-schema#label","Rod Modell"
"http://fr.dbpedia.org/resource/Rod_Modell","http://www.w3.org/2000/01/rdf-schema#comment","Rod Modell est un producteur de musique techno, à Détroit."
"http://fr.dbpedia.org/resource/Rod_Modell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108784013"
"http://fr.dbpedia.org/resource/Rod_Modell","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rod_Modell"
"http://fr.dbpedia.org/resource/Rod_Modell","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Rod_Modell","http://dbpedia.org/ontology/wikiPageID",2702638
"http://fr.dbpedia.org/resource/Rod_Modell","http://dbpedia.org/ontology/wikiPageRevisionID",185180940
"http://fr.dbpedia.org/resource/Rod_Modell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DeepChord"
"http://fr.dbpedia.org/resource/Rod_Modell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waveform_Transmission"
"http://fr.dbpedia.org/resource/Rod_Modell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echospace"
"http://fr.dbpedia.org/resource/Rod_Modell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_musique"
"http://fr.dbpedia.org/resource/Rod_Modell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Schommer"
"http://fr.dbpedia.org/resource/Rod_Modell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techno"
"http://fr.dbpedia.org/resource/Rod_Modell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_américain_de_musique_électronique"
"http://fr.dbpedia.org/resource/Rod_Modell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_techno"
"http://fr.dbpedia.org/resource/Rod_Modell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Techno_de_Détroit"
"http://fr.dbpedia.org/resource/Rod_Modell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Rod_Modell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain_de_musique_électronique"
"http://fr.dbpedia.org/resource/Rod_Modell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Troy"
"http://fr.dbpedia.org/resource/Rod_Modell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Hitchell"
"http://fr.dbpedia.org/resource/Rod_Modell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silentrecords.net/html/rod_modell.html"
