"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2000/01/rdf-schema#label","Kwai Tsing"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2000/01/rdf-schema#label","Kwai Tsing"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2000/01/rdf-schema#label","Кхуайчхин"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2000/01/rdf-schema#label","葵青區"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2000/01/rdf-schema#label","Kwai Tsing District"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2000/01/rdf-schema#label","Kwai Tsing (distrito)"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2000/01/rdf-schema#label","葵青区"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2000/01/rdf-schema#label","Kwai Tsing"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Kwai Tsing"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Kwai Tsing (en chinois 葵青區) est un district de Hong Kong dans les Nouveaux Territoires."
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kwai_Tsing_District"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kvajcheng"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кхуайчхин"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kwai_Tsing-distriktet"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quỳ_Thanh"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kwai_Tsing"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kwai_Tsing_(distrito)"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קוואי_צינג"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q877132"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_كواي_تسينغ"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kwai_Tsing"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kwai_Tsing_District"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/குவாய்_சிங்_மாவட்டம்"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منطقه_کوای_تسینگ"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/015_lp"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کوائی_تسنگ_ضلع"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Kwai_Tsing"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Khwûi-tshiâng-khî"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콰이칭구"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kwai_Tsing"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/葵青区"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7351646"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kwai_Tsing"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kwai_Tsing"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/葵青區"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kwai_Tsing_District"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kwai_Tsing_barrutia"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kwai_Tsing"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7533615/"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://dbpedia.org/ontology/wikiPageID",6030114
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://dbpedia.org/ontology/wikiPageRevisionID",185904129
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveaux_Territoires"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_dans_la_région_administrative_spéciale_de_Hong_Kong"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://dbpedia.org/ontology/wikiPageLength",433
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.georss.org/georss/point","22.354880555556 114.08401111111"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_dans_la_région_administrative_spéciale_de_Hong_Kong"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Hong_Kong"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kwai_Tsing?oldid=185904129&ns=0"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.3549
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2003/01/geo/wgs84_pos#long",114.084
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kwai_Tsing"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(114.08401489258 22.354881286621)"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(114.08401489258 22.354881286621)"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://dbpedia.org/ontology/areaTotal","21.82"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://dbpedia.org/ontology/populationTotal",500900
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://dbpedia.org/ontology/abstract","Le district de Kwai Tsing (en chinois 葵青區) est un district de Hong Kong dans les Nouveaux Territoires."
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Kwai_Tsing","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chine"
