"subject","predicate","object"
"http://fr.dbpedia.org/resource/Devin_Booker_(basket-ball,_1991)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Devin_Booker_(basket-ball,_1991)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Devin_Booker_(basket-ball,_1991)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Devin_Booker_(basket-ball,_1991)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Devin_Booker_(basket-ball,_1991)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Devin_Booker_(basket-ball,_1991)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Devin_Booker_(basket-ball,_1991)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Devin_Booker_(basket-ball,_1991)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Devin_Booker_(basket-ball,_1991)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",12
"http://fr.dbpedia.org/resource/Devin_Booker_(basket-ball,_1991)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",15
"http://fr.dbpedia.org/resource/Devin_Booker_(basket-ball,_1991)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",13
"http://fr.dbpedia.org/resource/Devin_Booker_(basket-ball,_1991)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",10
"http://fr.dbpedia.org/resource/Devin_Booker_(basket-ball,_1991)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",11
"http://fr.dbpedia.org/resource/Devin_Booker_(basket-ball,_1991)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",2
"http://fr.dbpedia.org/resource/Devin_Booker_(basket-ball,_1991)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_2013-2014"
"http://fr.dbpedia.org/resource/Devin_Booker_(basket-ball,_1991)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2013-2014"
"http://fr.dbpedia.org/resource/Devin_Booker_(basket-ball,_1991)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2014-2015"
"http://fr.dbpedia.org/resource/Devin_Booker_(basket-ball,_1991)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2015-2016"
"http://fr.dbpedia.org/resource/Devin_Booker_(basket-ball,_1991)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Stade_lorrain_université_club_Nancy_basket"
"http://fr.dbpedia.org/resource/Devin_Booker_(basket-ball,_1991)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/BC_Khimki_Moscou"
"http://fr.dbpedia.org/resource/Devin_Booker_(basket-ball,_1991)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Élan_sportif_chalonnais"
"http://fr.dbpedia.org/resource/Devin_Booker_(basket-ball,_1991)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)"
"http://fr.dbpedia.org/resource/Devin_Booker_(basket-ball,_1991)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Bayern_Munich_(basket-ball)"
"http://fr.dbpedia.org/resource/Devin_Booker_(basket-ball,_1991)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Jeunesse_laïque_de_Bourg-en-Bresse"
