"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://www.w3.org/2000/01/rdf-schema#label","Sam Schulman"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://www.w3.org/2000/01/rdf-schema#label","Samuel Herschel Schulman"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Schulman, dit Sam Schulman (8 juillet 1928 à Terre Haute, Indiana - 5 juillet 2019 à Richmond, Virginie), est le dernier Américain survivant membre de l'équipage du fameux bateau Exodus 1947. Né aux États-Unis de parents d'origine polonaise, il échappe avec sa mère à la rafle du Vélodrome d'Hiver et vit caché dans la Creuse."
"http://fr.dbpedia.org/resource/Sam_Schulman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0169883"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samuel_Herschel_Schulman"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Samuel_Herschel_Schulman"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65123059"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סם_שולמן"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fmb3r8_2"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Richmond_(Virginie)"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Terre_Haute"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://dbpedia.org/ontology/wikiPageID",12648920
"http://fr.dbpedia.org/resource/Sam_Schulman","http://dbpedia.org/ontology/wikiPageRevisionID",176638414
"http://fr.dbpedia.org/resource/Sam_Schulman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulova"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kibboutz"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lower_East_Side"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgas"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famagouste"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin_(profession)"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queens"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Survivant_de_la_Shoah"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_Haute"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1928"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horlogerie"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(Virginie)"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_navale"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Virginie"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exodus_1947"
"http://fr.dbpedia.org/resource/Sam_Schulman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergent-chef"
