"subject","predicate","object"
"http://fr.dbpedia.org/resource/Novoseljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Novoseljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Novoseljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Novoseljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Novoseljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Novoseljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Novoseljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Novoseljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Novoseljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Novoseljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Novoseljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Novoseljani","http://www.w3.org/2000/01/rdf-schema#label","Novoseljani"
"http://fr.dbpedia.org/resource/Novoseljani","http://www.w3.org/2000/01/rdf-schema#label","Novoseljani"
"http://fr.dbpedia.org/resource/Novoseljani","http://www.w3.org/2000/01/rdf-schema#label","Новоселяни (Хорватія)"
"http://fr.dbpedia.org/resource/Novoseljani","http://www.w3.org/2000/01/rdf-schema#comment","Novoseljani est un village du comitat de Bjelovar-Bilogora (région de Slavonie) en Croatie."
"http://fr.dbpedia.org/resource/Novoseljani","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Новоселяни_(Хорватія)"
"http://fr.dbpedia.org/resource/Novoseljani","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Novoseljani"
"http://fr.dbpedia.org/resource/Novoseljani","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3194342/"
"http://fr.dbpedia.org/resource/Novoseljani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz9td5"
"http://fr.dbpedia.org/resource/Novoseljani","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Новосељани_(Бјеловар)"
"http://fr.dbpedia.org/resource/Novoseljani","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Novoseljani"
"http://fr.dbpedia.org/resource/Novoseljani","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Novoseljani"
"http://fr.dbpedia.org/resource/Novoseljani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2675231"
"http://fr.dbpedia.org/resource/Novoseljani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Novoseljani"
"http://fr.dbpedia.org/resource/Novoseljani","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Novoseljani"
"http://fr.dbpedia.org/resource/Novoseljani","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Novoseljani"
"http://fr.dbpedia.org/resource/Novoseljani","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Novoseljani"
"http://fr.dbpedia.org/resource/Novoseljani","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Novoseljani"
"http://fr.dbpedia.org/resource/Novoseljani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Novoseljani"
"http://fr.dbpedia.org/resource/Novoseljani","http://dbpedia.org/ontology/wikiPageID",12488611
"http://fr.dbpedia.org/resource/Novoseljani","http://dbpedia.org/ontology/wikiPageRevisionID",174625196
"http://fr.dbpedia.org/resource/Novoseljani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Novoseljani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Bjelovar-Bilogora"
"http://fr.dbpedia.org/resource/Novoseljani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slavonie"
"http://fr.dbpedia.org/resource/Novoseljani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Novoseljani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Bjelovar-Bilogora"
"http://fr.dbpedia.org/resource/Novoseljani","http://dbpedia.org/ontology/wikiPageLength",359
"http://fr.dbpedia.org/resource/Novoseljani","http://www.georss.org/georss/point","45.8989 16.875"
"http://fr.dbpedia.org/resource/Novoseljani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Bjelovar-Bilogora"
"http://fr.dbpedia.org/resource/Novoseljani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Croatie"
"http://fr.dbpedia.org/resource/Novoseljani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Novoseljani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Novoseljani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Novoseljani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Novoseljani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Novoseljani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Novoseljani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Novoseljani?oldid=174625196&ns=0"
"http://fr.dbpedia.org/resource/Novoseljani","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8989
"http://fr.dbpedia.org/resource/Novoseljani","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.875
"http://fr.dbpedia.org/resource/Novoseljani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Novoseljani"
"http://fr.dbpedia.org/resource/Novoseljani","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.875 45.898899078369)"
"http://fr.dbpedia.org/resource/Novoseljani","http://dbpedia.org/ontology/postalCode","43000"
"http://fr.dbpedia.org/resource/Novoseljani","http://dbpedia.org/ontology/abstract","Novoseljani est un village du comitat de Bjelovar-Bilogora (région de Slavonie) en Croatie."
"http://fr.dbpedia.org/resource/Novoseljani","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comitat_de_Bjelovar-Bilogora"
"http://fr.dbpedia.org/resource/Novoseljani","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Croatie"
