"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/2000/01/rdf-schema#label","Coverdale Page"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/2000/01/rdf-schema#label","Coverdale•Page"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/2000/01/rdf-schema#label","Coverdale-Page"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/2000/01/rdf-schema#label","Coverdale and Page"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/2000/01/rdf-schema#comment","Coverdale•Page est un album de hard rock, réalisé et interprété par le guitariste Jimmy Page (Led Zeppelin) et le chanteur David Coverdale (Whitesnake, Deep Purple). Il sort le 27 mars 1993 sur le label Geffen Records aux États-Unis et EMI Group en Europe. Il est produit par Jimmy Page, David Coverdale et le producteur canadien Mike Fraser."
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/4jBSa0eitusIKxQHjAgsyd"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/750588"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7929_4697"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coverdale_Page"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coverdale–Page"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ковърдейл_и_Пейдж"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coverdale•Page"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coverdale/Page_(Band)"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Coverdale•Page"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Coverdale_and_Page"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Coverdale_and_Page"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Coverdale/Page"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q122627"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qhryc"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カヴァーデイル・ペイジ"
"http://fr.dbpedia.org/resource/Coverdale-Page","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Coverdale•Page"
